phylum,subphylum_class,order,species,form,size,time,stage,larval_stage_total,rel_stage,no,unique
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,13.618,1,1,6,0.166666667,1,1
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,24.693,3,1,6,0.166666667,1,2
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,26.1,5,1,6,0.166666667,1,3
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,30.689,7,1,6,0.166666667,1,4
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,29.2,9,2,6,0.333333333,1,5
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,37.733,11,2,6,0.333333333,1,6
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,58.022,13,2,6,0.333333333,1,7
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,100.4,15,2,6,0.333333333,1,8
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,63,17,3,6,0.5,1,9
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,75.067,19,3,6,0.5,1,10
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,111.333,21,3,6,0.5,1,11
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,121.733,23,3,6,0.5,1,12
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,124.8,25,3,6,0.5,1,13
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,147.133,27,4,6,0.666666667,1,14
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,197.933,29,4,6,0.666666667,1,15
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,206.733,31,4,6,0.666666667,1,16
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,226.556,33,4,6,0.666666667,1,17
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,263.667,35,4,6,0.666666667,1,18
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,307.222,37,5,6,0.833333333,1,19
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,384.667,39,5,6,0.833333333,1,20
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,400.444,41,5,6,0.833333333,1,21
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,360.222,43,5,6,0.833333333,1,22
Arthropoda,Crustacea,Decapoda,Cancer setosus,larva,168.667,45,5,6,0.833333333,1,23
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,10.55,1,1,5,0.2,2,24
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,15.49,3,1,5,0.2,2,25
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,17.42,5,1,5,0.2,2,26
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,18.83,7,1,5,0.2,2,27
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,19.12,9,1,5,0.2,2,28
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,19.02,10,2,5,0.4,2,29
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,28.43,12,2,5,0.4,2,30
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,30.99,14,2,5,0.4,2,31
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,32.96,16,2,5,0.4,2,32
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,29.92,18,3,5,0.6,2,33
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,34.46,19,3,5,0.6,2,34
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,44.99,21,3,5,0.6,2,35
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,50.53,23,3,5,0.6,2,36
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,53.9,25,3,5,0.6,2,37
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,54.5,27,3,5,0.6,2,38
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,53.35,28,4,5,0.8,2,39
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,69.24,30,4,5,0.8,2,40
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,78.61,32,4,5,0.8,2,41
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,78.95,34,4,5,0.8,2,42
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,82.26,36,4,5,0.8,2,43
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,74.36,38,5,5,1,2,44
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,84.54,39,5,5,1,2,45
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,94.7,40,5,5,1,2,46
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,111.46,41,5,5,1,2,47
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,127.99,42,5,5,1,2,48
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,140.5,43,5,5,1,2,49
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,144.45,44,5,5,1,2,50
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,149.7,45,5,5,1,2,51
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,152.23,46,5,5,1,2,52
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,157.53,47,5,5,1,2,53
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,161.62,48,5,5,1,2,54
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,154.51,49,5,5,1,2,55
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,165.86,50,5,5,1,2,56
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,160.07,51,5,5,1,2,57
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,160.99,52,5,5,1,2,58
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,161.79,53,5,5,1,2,59
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,157.62,54,5,5,1,2,60
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,154.23,55,5,5,1,2,61
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,158.1,56,5,5,1,2,62
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,153.63,57,5,5,1,2,63
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,155.28,58,5,5,1,2,64
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,140.1,59,5,5,1,2,65
Arthropoda,Crustacea,Decapoda,Carcinus maenas,larva,138.76,60,5,5,1,2,66
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,8.45,1,1,5,0.2,3,67
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,11.58,2,1,5,0.2,3,68
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,13.18,3,1,5,0.2,3,69
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,14.52,4,1,5,0.2,3,70
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,16.03,5,2,5,0.4,3,71
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,21.69,6,2,5,0.4,3,72
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,24.35,7,2,5,0.4,3,73
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,26.97,8,2,5,0.4,3,74
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,29.12,9,2,5,0.4,3,75
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,30.15,10,2,5,0.4,3,76
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,33.21,11,3,5,0.6,3,77
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,42.69,12,3,5,0.6,3,78
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,48.86,13,3,5,0.6,3,79
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,50.4,14,3,5,0.6,3,80
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,56.65,15,3,5,0.6,3,81
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,63.95,16,3,5,0.6,3,82
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,76.57,17,4,5,0.8,3,83
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,92.97,18,4,5,0.8,3,84
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,108.68,19,4,5,0.8,3,85
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,123.55,20,4,5,0.8,3,86
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,127.5,21,4,5,0.8,3,87
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,135.48,22,4,5,0.8,3,88
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,140.35,23,4,5,0.8,3,89
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,141.76,24,5,5,1,3,90
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,184.19,25,5,5,1,3,91
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,186.84,26,5,5,1,3,92
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,226.43,28,5,5,1,3,93
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,277.69,30,5,5,1,3,94
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,259.68,32,5,5,1,3,95
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,larva,315.41,34,5,5,1,3,96
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,juvenile,271.34,36,6,5,1.2,3,97
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,juvenile,275.5,37,6,5,1.2,3,98
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,juvenile,312.64,38,6,5,1.2,3,99
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,juvenile,344.5,39,6,5,1.2,3,100
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,juvenile,430.26,41,6,5,1.2,3,101
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,juvenile,436.38,43,6,5,1.2,3,102
Arthropoda,Crustacea,Decapoda,Chasmagnathus granulata,juvenile,462.08,44,6,5,1.2,3,103
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,1.2745,1,1,4,0.25,4,104
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,1.2261,2,1,4,0.25,4,105
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,1.4298,3,1,4,0.25,4,106
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,1.4569,4,1,4,0.25,4,107
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,1.4327,4.5,1,4,0.25,4,108
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,1.5343,5,1,4,0.25,4,109
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,1.8641,6,2,4,0.5,4,110
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,2.0171,7,2,4,0.5,4,111
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,2.3969,8,2,4,0.5,4,112
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,2.6005,9,2,4,0.5,4,113
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,2.8298,10,2,4,0.5,4,114
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,3.008,11,2,4,0.5,4,115
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,4.5726,12,3,4,0.75,4,116
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,4.3976,13,3,4,0.75,4,117
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,4.7277,14,3,4,0.75,4,118
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,4.9312,15,3,4,0.75,4,119
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,5.0342,16,3,4,0.75,4,120
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,5.8683,17,4,4,1,4,121
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,7.155,18,4,4,1,4,122
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,9.4756,19,4,4,1,4,123
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,9.8808,20,4,4,1,4,124
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,11.3194,21,4,4,1,4,125
Arthropoda,Crustacea,Decapoda,Homarus americanus,larva,11.775,22,4,4,1,4,126
