Pot_no,2012_biomass,Diversity,R_plant_2012,R_Div_2012,Rm_planted_2013,RmDiv_2013,Cut_YN,Tot_YN,Cut_stem,Cut_seedpod,T.repens,L.pratensis,L.corniculatus,A.capillaris,A.odoratum,A.pratensis,C.cristatus,D.glomerata,F.rubra,H.lanatus,L.perenne,P.trivialis,A.millefolium,C.fontanum,C.nigra,H.radicata,L.hispidus,L.vulgare,P.lanceolata,P.vulgaris,R.acetosa,R.repens,T.officinale,Days_since_planting,Growth_days,Forb_g,Grass_g,Legume_g,Host_Biomass,F_prop,G_prop,L_prop,Rhinanthus_g,Total_biomass
1,11.5563,Low,N,N,N,N,N,N,,,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,442,326,0.1,5.5,113.9,119.5,0.00083682,0.046025105,0.953138075,,119.5
2,12.0357,High,Y,H,Y,H,Y,Y,21,253,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,442,326,2.2,4.8,38.2,45.2,0.048672566,0.10619469,0.845132743,5.3,50.5
3,23.6291,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,442,326,2.7,5.7,38.9,47.3,0.057082452,0.1205074,0.822410148,,47.3
4,14.7203,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,Y,Y,Y,442,325,1.5,11.7,30.3,43.5,0.034482759,0.268965517,0.696551724,,43.5
5,9.5699,Low,Y,L,Y,L,Y,Y,6,31,N,N,Y,N,N,N,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,Y,442,325,1.6,0.6,90.5,92.7,0.017259978,0.006472492,0.97626753,0.7,93.4
6,28.2774,Low,Y,L,Y,L,N,N,,,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,442,325,4.7,11.3,46.9,62.9,0.074721781,0.179650238,0.745627981,,62.9
7,30.3004,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,442,325,1.3,10.6,42.6,54.5,0.023853211,0.194495413,0.781651376,,54.5
8,28.4355,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,Y,442,325,2.3,9.4,41.8,53.5,0.042990654,0.175700935,0.781308411,,53.5
9,29.1313,High,Y,L,Y,L,Y,Y,1,4,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,Y,N,443,325,17.4,9.7,57.1,84.2,0.206650831,0.1152019,0.678147268,0.1,84.3
10,8.0583,Low,N,N,N,N,N,N,,,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,443,325,8.3,0.8,85.2,94.3,0.088016967,0.008483563,0.90349947,,94.3
11,15.7205,High,Y,L,Y,L,Y,Y,10,98,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,Y,Y,N,Y,Y,443,325,3.5,6.4,49.2,59.1,0.059221658,0.108291032,0.83248731,1.9,61
12,30.5248,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,N,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,443,325,0.5,26.2,36.9,63.6,0.007861635,0.411949686,0.580188679,,63.6
13,20.9422,High,Y,H,Y,H,N,Y,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,Y,Y,N,Y,442,325,12.4,6,49.2,67.6,0.183431953,0.088757396,0.727810651,,67.6
14,25.2671,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,442,323,1.8,14.6,46.7,63.1,0.028526149,0.231378764,0.740095087,,63.1
15,7.7916,Low,Y,H,Y,H,Y,Y,19,56,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,442,323,2.7,2.9,92.5,98.1,0.027522936,0.029561672,0.942915392,1.3,99.4
16,15.8786,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,442,323,4.6,5.9,74.9,85.4,0.053864169,0.069086651,0.87704918,,85.4
17,16.9925,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,Y,N,Y,442,323,1.8,13.2,39.9,54.9,0.032786885,0.240437158,0.726775956,,54.9
18,8.3704,Low,Y,L,Y,L,Y,Y,22,263,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,442,323,0,3.1,72.8,75.9,0,0.040843215,0.959156785,7.8,83.7
19,22.8377,Low,N,N,N,N,N,N,,,Y,N,N,N,N,N,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,Y,442,323,0.5,10.6,80.1,91.2,0.005482456,0.11622807,0.878289474,,91.2
