Collection Date,Month,Year,fGCM (ng/g),Area Collected
7/30/2014,July,2014,916.49,Seal Island in False Bay
7/30/2014,July,2014,1037.39,Seal Island in False Bay
7/30/2014,July,2014,1330.78,Seal Island in False Bay
7/30/2014,July,2014,1420.67,Seal Island in False Bay
7/30/2014,July,2014,1598.11,Seal Island in False Bay
7/30/2014,July,2014,1616.67,Seal Island in False Bay
7/30/2014,July,2014,1711.68,Seal Island in False Bay
7/30/2014,July,2014,1758.15,Seal Island in False Bay
7/30/2014,July,2014,1852.8,Seal Island in False Bay
7/30/2014,July,2014,1924.06,Seal Island in False Bay
7/30/2014,July,2014,1990.9,Seal Island in False Bay
7/30/2014,July,2014,2129.06,Seal Island in False Bay
7/30/2014,July,2014,2144.64,Seal Island in False Bay
7/30/2014,July,2014,2181.62,Seal Island in False Bay
7/30/2014,July,2014,2316.65,Seal Island in False Bay
7/30/2014,July,2014,2485.84,Seal Island in False Bay
7/30/2014,July,2014,2758.16,Seal Island in False Bay
7/30/2014,July,2014,3154.34,Seal Island in False Bay
7/30/2014,July,2014,3240.51,Seal Island in False Bay
9/12/2014,September,2014,563.58,Seal Island in False Bay
9/12/2014,September,2014,616.43,Seal Island in False Bay
9/12/2014,September,2014,695.19,Seal Island in False Bay
9/12/2014,September,2014,820.76,Seal Island in False Bay
9/12/2014,September,2014,873.9,Seal Island in False Bay
9/12/2014,September,2014,1069,Seal Island in False Bay
9/12/2014,September,2014,1163.98,Seal Island in False Bay
9/12/2014,September,2014,1460.05,Seal Island in False Bay
9/12/2014,September,2014,1475.64,Seal Island in False Bay
9/12/2014,September,2014,1480.31,Seal Island in False Bay
9/12/2014,September,2014,1525.27,Seal Island in False Bay
9/12/2014,September,2014,1641.09,Seal Island in False Bay
9/12/2014,September,2014,2081.57,Seal Island in False Bay
9/12/2014,September,2014,2204.55,Seal Island in False Bay
7/7/2015,July,2015,497.35,Seal Island in False Bay
7/7/2015,July,2015,1100.72,Seal Island in False Bay
7/7/2015,July,2015,1168.98,Seal Island in False Bay
7/7/2015,July,2015,1737.42,Seal Island in False Bay
7/7/2015,July,2015,2085.52,Seal Island in False Bay
7/7/2015,July,2015,2125.41,Seal Island in False Bay
7/7/2015,July,2015,2163.91,Seal Island in False Bay
7/7/2015,July,2015,2180.87,Seal Island in False Bay
7/7/2015,July,2015,2317.48,Seal Island in False Bay
7/7/2015,July,2015,2434.69,Seal Island in False Bay
7/7/2015,July,2015,2638.85,Seal Island in False Bay
7/7/2015,July,2015,3372.11,Seal Island in False Bay
8/12/2015,August,2015,1219.58,Seal Island in False Bay
8/12/2015,August,2015,1248.12,Seal Island in False Bay
8/12/2015,August,2015,1397.79,Seal Island in False Bay
8/12/2015,August,2015,1470.41,Seal Island in False Bay
8/12/2015,August,2015,1503.78,Seal Island in False Bay
8/12/2015,August,2015,1705.84,Seal Island in False Bay
8/12/2015,August,2015,1950.86,Seal Island in False Bay
8/12/2015,August,2015,2041.98,Seal Island in False Bay
8/12/2015,August,2015,2061.7,Seal Island in False Bay
8/12/2015,August,2015,2096.41,Seal Island in False Bay
8/12/2015,August,2015,2125.4,Seal Island in False Bay
8/12/2015,August,2015,2129.53,Seal Island in False Bay
8/12/2015,August,2015,2172.12,Seal Island in False Bay
8/12/2015,August,2015,2250.77,Seal Island in False Bay
8/12/2015,August,2015,2367.4,Seal Island in False Bay
8/12/2015,August,2015,2499.44,Seal Island in False Bay
8/12/2015,August,2015,2515.27,Seal Island in False Bay
8/12/2015,August,2015,2543.22,Seal Island in False Bay
