repeat,species,shedder,detperbw
1,CHONDRILLA,HIGH,5.13
2,CHONDRILLA,HIGH,4.72
3,CHONDRILLA,HIGH,0.93
4,CHONDRILLA,HIGH,1.28
5,CHONDRILLA,HIGH,0.45
1,HALISARCA,HIGH,18.11
2,HALISARCA,HIGH,14.30
3,HALISARCA,HIGH,24.03
4,HALISARCA,HIGH,16.03
5,HALISARCA,HIGH,3.53
6,HALISARCA,HIGH,19.48
7,HALISARCA,HIGH,9.99
1,SCOPALINA,LOW,0.39
2,SCOPALINA,LOW,4.23
3,SCOPALINA,LOW,5.13
4,SCOPALINA,LOW,12.35
5,SCOPALINA,LOW,3.03
6,SCOPALINA,LOW,2.96
7,SCOPALINA,LOW,4.70
8,SCOPALINA,LOW,8.83
1,HALICLONA,LOW,4.08
2,HALICLONA,LOW,3.50
3,HALICLONA,LOW,8.62
4,HALICLONA,LOW,9.81
5,HALICLONA,LOW,2.04
1,MONANCHORA,LOW,17.30
2,MONANCHORA,LOW,13.20
3,MONANCHORA,LOW,16.00
4,MONANCHORA,LOW,15.50
5,MONANCHORA,LOW,28.00
