band_no,location,d2h,africa,asia,assign_africa,assign_asia,assign_2_1,proportion.rustica.ancestry
1652,Jiuquan,-21.22138388,8.79E-05,1.61E-05,5.478533513,0.182530598,africa,0.99999
1705,Zhangye,-24.59198985,8.43E-05,2.13E-05,3.955089352,0.252838788,africa,0.559965
1708,Zhangye,-11.13575764,9.10E-05,1.16E-05,7.818753505,0.127897625,africa,0.708142
1710,Zhangye,-11.41875724,9.10E-05,1.16E-05,7.831678074,0.127686556,africa,0.99999
1713,Zhangye,-19.42405572,8.92E-05,1.43E-05,6.244127141,0.160150487,africa,0.585365
1717,Zhangye,-16.50113445,9.04E-05,1.25E-05,7.240262301,0.138116543,africa,0.590275
2001,Lanzhou,-33.13439734,6.21E-05,5.36E-05,1.158705982,0.863031706,undetermined,0.262282
2002,Lanzhou,-44.29874176,1.58E-05,0.000121111,0.130220755,7.679267414,asia,0.102015
2003,Lanzhou,-32.37634388,6.50E-05,4.94E-05,1.316964224,0.75932207,undetermined,0.316127
2004,Lanzhou,-38.03379336,4.04E-05,8.53E-05,0.473122509,2.113617468,asia,0.392358
2006,Lanzhou,-62.61193698,2.18E-07,0.000143754,0.001518888,658.37628,asia,0.487873
2007,Lanzhou,-33.09611129,6.23E-05,5.34E-05,1.166309163,0.857405593,undetermined,0.763478
2008,Lanzhou,-47.67779877,8.11E-06,0.000132271,0.061280212,16.31848134,asia,0.5372
2009,Lanzhou,-42.98669639,1.99E-05,0.000115128,0.172682473,5.790975664,asia,0.570279
2010,Lanzhou,-37.69690259,4.19E-05,8.30E-05,0.504917521,1.980521488,undetermined,0.349396
2011,Lanzhou,-34.35336326,5.71E-05,6.09E-05,0.937157298,1.067056728,undetermined,0.373342
2012,Lanzhou,-40.66397665,2.87E-05,0.00010232,0.280285043,3.56779652,asia,0.477559
2014,Lanzhou,-51.931552,3.15E-06,0.000139488,0.022571429,44.30379566,asia,0.436562
2015,Lanzhou,-61.94999324,2.60E-07,0.000143693,0.001807834,553.1480158,asia,0.274346
2016,Lanzhou,-42.51484638,2.15E-05,0.000112746,0.190843137,5.239905479,asia,0.348683
2017,Lanzhou,-18.94061091,8.94E-05,1.39E-05,6.434203498,0.155419393,africa,0.453124
2018,Lanzhou,-81.02592525,1.09E-09,0.00014407,7.53E-06,132777.7149,asia,0.474066
2019,Lanzhou,-24.01426696,8.51E-05,2.02E-05,4.212597123,0.237383251,africa,0.511626
2020,Lanzhou,-61.26707913,3.10E-07,0.000143619,0.002161611,462.6178932,asia,0.46239
2021,Lanzhou,-46.2480425,1.09E-05,0.000128258,0.084688614,11.80796276,asia,0.477705
2022,Lanzhou,-35.80341416,5.07E-05,7.03E-05,0.721174415,1.386627118,undetermined,0.619127
2023,Lanzhou,-43.64322748,1.77E-05,0.000118241,0.150053556,6.664287237,asia,0.400654
2024,Lanzhou,-49.84932356,5.06E-06,0.0001367,0.037041122,26.99702208,asia,0.428138
2026,Lanzhou,-42.19317658,2.27E-05,0.000111055,0.204212173,4.896867731,asia,0.151553
2027,Lanzhou,-39.15304188,3.52E-05,9.28E-05,0.379905421,2.632234091,asia,0.338829
2028,Lanzhou,-8.546929637,9.07E-05,1.21E-05,7.506094541,0.133225074,africa,0.253188
2029,Lanzhou,-24.84086821,8.40E-05,2.18E-05,3.845651861,0.260033939,africa,0.58024
2030,Lanzhou,-22.29510605,8.70E-05,1.74E-05,4.994098795,0.200236327,africa,0.509367
2031,Lanzhou,-15.72067526,9.06E-05,1.22E-05,7.433001708,0.13453515,africa,0.364655
2032,Lanzhou,-33.31295254,6.14E-05,5.47E-05,1.123781175,0.889852956,undetermined,0.455256
2033,Lanzhou,-28.69557642,7.65E-05,3.27E-05,2.336317279,0.428024057,africa,0.99999
2034,Zhangye,-27.02826108,8.02E-05,2.73E-05,2.939588244,0.340183698,africa,0.747672
2037,Zhangye,-11.40318391,9.10E-05,1.16E-05,7.831085246,0.127696222,africa,0.629737
2038,Zhangye,-21.40698707,8.78E-05,1.63E-05,5.395690707,0.185333084,africa,0.559623
