﻿Proportion of Males with Resource Trait,Proportion of Males with Mating Trait,s_resource,s_standardized_resource,s_mating_allmales,s_standardized_mating_allmales,s_mating_matpool,s_standardized_mating_matpool
0.10,1,0.9,3,0,0,0,0
0.10,0.9,0.9,3,-0.9,-3,0,0
0.10,0.7,0.9,3,-0.7,-1.528,0,0
0.10,0.5,0.9,3,-0.5,-1,0,0
0.10,0.3,0.9,3,-0.3,-0.655,0,0
0.10,0.1,0.9,3,-0.1,-0.333,0,0
0.30,1,0.7,1.528,0,0,0,0
0.30,0.9,0.7,1.528,0.1,0.333,0.333,0.707
0.30,0.7,0.7,1.528,-0.7,-1.528,0,0
0.30,0.5,0.7,1.528,-0.5,-1,0,0
0.30,0.3,0.7,1.528,-0.3,-0.655,0,0
0.30,0.1,0.7,1.528,-0.1,-0.333,0,0
0.50,1,0.5,1,0,0,0,0
0.50,0.9,0.5,1,0.1,0.333,0.2,0.5
0.50,0.7,0.5,1,0.3,0.655,0.6,1.225
0.50,0.5,0.5,1,-0.5,-1,0,0
0.50,0.3,0.5,1,-0.3,-0.655,0,0
0.50,0.1,0.5,1,-0.1,-0.333,0,0
0.70,1,0.3,0.655,0,0,0,0
0.70,0.9,0.3,0.655,0.1,0.333,0.143,0.408
0.70,0.7,0.3,0.655,0.3,0.655,0.429,0.866
0.70,0.5,0.3,0.655,0.5,1,0.714,1.581
0.70,0.3,0.3,0.655,-0.3,-0.655,0,0
0.70,0.1,0.3,0.655,-0.1,-0.333,0,0
0.90,1,0.1,0.333,0,0,0,0
0.90,0.9,0.1,0.333,0.1,0.333,0.111,0.354
0.90,0.7,0.1,0.333,0.3,0.655,0.333,0.707
0.90,0.5,0.1,0.333,0.5,1,0.556,1.118
0.9,0.3,0.1,0.333,0.7,1.528,0.778,1.871
0.90,0.1,0.1,0.333,-0.1,-0.333,0,0
1.00,1,0,0,0,0,0,0
1.00,0.9,0,0,0.1,0.333,0.1,0.333
1.00,0.7,0,0,0.3,0.655,0.3,0.655
1.00,0.5,0,0,0.5,1,0.5,1
1.00,0.3,0,0,0.7,1.528,0.7,1.528
1.00,0.1,0,0,0.9,3,0.9,3
