Latitude,Longitude,time_step,density(ind_km2)
1,15,0,6.58789741022857
1,15,1,6.35444731688405
1,15,2,7.31787000407618
1,15,3,6.60585792046817
1,15,4,5.98491332329572
1,15,5,11.2849921835399
1,15,6,4.15825236621911
1,15,7,13.8970452824751
1,15,8,12.8167446666041
1,15,9,14.7984208789356
1,15,10,13.4858413452985
1,15,11,16.4842987662084
1,15,12,14.5505785923306
1,15,13,17.1397406025655
1,15,14,14.9312155725172
1,15,15,21.0476815149088
1,15,16,18.5426993663444
1,15,17,15.8699416202905
1,15,18,5.48388222114454
1,15,19,4.87041250759054
1,15,20,4.11643299371152
1,15,21,13.2955389947285
1,15,22,11.4197278471772
1,15,23,14.9703330812425
1,15,24,13.0364256049133
1,15,25,10.6134595424504
1,15,26,8.77412918073563
1,15,27,12.4118230162393
1,15,28,10.5956920918378
1,15,29,12.2850014331636
1,15,30,4.44411327635623
1,15,31,5.73918012283222
1,15,32,5.12835317117977
1,15,33,4.58221085995331
1,15,34,4.66065898430723
1,15,35,7.45090360837355
1,15,36,6.50919937945044
1,15,37,6.90766180874489
1,15,38,19.0259800923791
1,15,39,17.4531981050068
1,15,40,32.5258654237862
1,15,41,29.7336198637726
1,15,42,15.8500747951824
1,15,43,14.3899604311444
1,15,44,21.3623194154099
1,15,45,19.5749634976921
1,15,46,17.9334004891557
1,15,47,18.003033782338
1,15,48,15.6056421959713
1,15,49,13.7952258198923
1,15,50,11.5624420091056
1,15,51,11.9437847740357
1,15,52,10.5493287678741
1,15,53,12.5136238567613
1,15,54,4.29423950187548
1,15,55,8.50861190330712
1,15,56,6.79845080872704
1,15,57,5.6457308150315
1,15,58,4.92668733431604
1,15,59,4.08667862392634
1,15,60,3.47296396595088
1,15,61,3.80086816565545
1,15,62,3.15421890855133
1,15,63,2.58561324397291
1,15,64,2.51405750836689
1,15,65,1.94938373373383
1,15,66,0.97640846032501
1,15,67,0.532928560240222
1,15,68,0.5764993978567
1,15,69,0.44762612680144
1,15,70,0.355613640833825
1,15,71,0.453121134107263
1,15,72,0.445147918782901
1,15,73,0.336598571436509
1,15,74,0.695403646596779
1,15,75,0.529040663418166
1,15,76,0.627232030727922
1,15,77,0.274171161753663
1,15,78,0.0847519236034865
1,15,79,1.0610671210193
1,15,80,0.653066986908051
1,15,81,1.02983656903947
1,15,82,0.756923978120288
1,15,83,0.66653942226553
1,15,84,0.391061665793388
1,15,85,0.391199484659981
1,15,86,0.207531420887905
1,15,87,0.150104533547875
1,15,88,0.0980029421822453
1,15,89,0.0671757106742435
1,15,90,0.0505307132103378
1,15,91,0.0399026838302708
1,15,92,0.032355144377359
1,15,93,0.0231446504734655
1,15,94,0.0147935267218444
1,15,95,0.0263580658579298
1,15,96,0.0194338162849398
1,15,97,0.0268716038267595
1,15,98,0.0230180439531896
1,15,99,0.0203328150621151
1,15,100,0.0125786539370038
1,15,101,0.0356568436358259
1,15,102,0.0121512386639686
1,15,103,0.00925010472357538
1,15,104,0.00762886061068615
1,15,105,0.00521963010842192
1,15,106,0.00342049492057882
1,15,107,0.00164298009265432
1,15,108,0.00107784885705317
1,15,109,0.000378853797248028
1,15,110,0
1,15,111,0
1,15,112,0.0111303085951646
1,15,113,0.0106424084289332
1,15,114,0.00409619604513837
1,15,115,0.00384870863332594
1,15,116,0.00266844549165286
1,15,117,0.00110634392927918
1,15,118,0.000679563986755298
1,15,119,0.000406695442790994
1,15,120,0.000162936159206255
1,15,121,0
1,15,122,0
1,15,123,0.00432717660577799
1,15,124,0.0040959034057353
1,15,125,0.00382854735431909
1,15,126,0.00143928215568096
1,15,127,0.00129657424313595
1,15,128,0.00106498339941141
1,15,129,0.000829961912122601
1,15,130,0.00061866854788244
1,15,131,0.00047118691060476
1,15,132,0.000375950581947501
1,15,133,0.000294917429099303
1,15,134,0.00459687676767462
1,15,135,0.00410067617087705
1,15,136,0.00630197147856176
1,15,137,0.005869636998797
1,15,138,0.0028757644240835
1,15,139,0.00258390178800003
1,15,140,0.00328356958348737
1,15,141,0.00295085573265358
1,15,142,0.00264362502550623
1,15,143,0.00234121841196731
1,15,144,0.0020626130646622
1,15,145,0.00868812296484483
1,15,146,0.00805184535121245
1,15,147,0.0160561618035985
1,15,148,0.0149894987384302
1,15,149,0.0230937320748677
1,15,150,0.00847277133708559
1,15,151,0.0095842817225719
1,15,152,0.00846259339535446
1,15,153,0.0111670443395504
1,15,154,0.00990206816162231
1,15,155,0.00984990258199567
1,15,156,0.0126374725812891
1,15,157,0.0119955041282848
1,15,158,0.0131508614997584
1,15,159,0.0128596467559575
1,15,160,0.0155082503095048
1,15,161,0.0135340886979066
1,15,162,0.00461472499069745
1,15,163,0.00388863347074695
1,15,164,0.00335765563890298
1,15,165,0.0256854955100777
1,15,166,0.0200136394038129
1,15,167,0.0171152698784116
1,15,168,0.0111623780202507
1,15,169,0.00851823237741035
1,15,170,0.00638722433467523
1,15,171,0.00812127479857712
1,15,172,0.00598786492013726
1,15,173,0.00750532430581409
1,15,174,0.0023906736475077
1,15,175,0.0145438701510201
1,15,176,0.0125227386315866
1,15,177,0.00895362435446446
1,15,178,0.00714090968126926
1,15,179,0.0110496883043225
1,15,180,0.00842506700330455
1,15,181,0.012910747533973
1,15,182,0.00869183062834491
1,15,183,0.00716414307094135
1,15,184,0.00438787015697128
1,15,185,0.0193781179758017
1,15,186,0.00602645664415156
1,15,187,0.00971154707907935
1,15,188,0.00826353112014405
1,15,189,0.00571480276917242
1,15,190,0.00404941470224583
1,15,191,0.00608195064722144
1,15,192,0.00499589910351688
1,15,193,0.00601136810719592
1,15,194,0.00524497581423048
1,15,195,0.00443272951443635
1,15,196,0.00750555600957101
1,15,197,0.0068025065185056
1,15,198,0.00537596295928734
1,15,199,0.00474472993910044
1,15,200,0.00410113875486825
1,15,201,0.0032889489228103
1,15,202,0.00250050225491989
1,15,203,0.00132041415054192
1,15,204,0.00209597254166453
1,15,205,0.00161270876587494
1,15,206,0.00138475377006928
1,15,207,0.00429268325102576
1,15,208,0.00368934668014004
1,15,209,0.00576839838587016
1,15,210,0.00209562910897087
1,15,211,0.00286577342659693
1,15,212,0.00241895369283925
1,15,213,0.00490854907663
1,15,214,0.00440410799970373
1,15,215,0.00419140229968545
1,15,216,0.00366786442662473
1,15,217,0.0027469343152699
1,15,218,0.00407212492628266
1,15,219,0.0035672735856224
1,15,220,0.00503530089464672
1,15,221,0.00457001665350075
1,15,222,0.0027376292835406
1,15,223,0.002455304158169
1,15,224,0.00592402876546832
1,15,225,0.00536646574406703
1,15,226,0.00480552585242929
1,15,227,0.0076950941784845
1,15,228,0.00686861463814769
1,15,229,0.00936811997381936
1,15,230,0.008394564308944
1,15,231,0.0108677702217629
1,15,232,0.00977278972407384
1,15,233,0.0102288270464149
1,15,234,0.00361271514919766
1,15,235,0.00772197983196454
1,15,236,0.00656411188822564
1,15,237,0.0135428922467664
1,15,238,0.0118299736108749
1,15,239,0.0119925279326397
1,15,240,0.0122979470699599
1,15,241,0.0117433461466313
1,15,242,0.0140010264366097
1,15,243,0.0142520796471219
1,15,244,0.0180887995042281
1,15,245,0.0162170647939785
1,15,246,0.00576589160738135
1,15,247,0.00503681836180224
1,15,248,0.0043888121437243
1,15,249,0.0125950778923571
1,15,250,0.0106455947642509
1,15,251,0.00982383537720366
1,15,252,0.0088646275579065
1,15,253,0.0152843731175779
1,15,254,0.012137471629761
1,15,255,0.0142090747456032
1,15,256,0.0114365528838371
1,15,257,0.0149070389268118
1,15,258,0.00507212448129316
1,15,259,0.00429571804232687
1,15,260,0.0456376810777048
1,15,261,0.0416976176480628
1,15,262,0.0381944363203591
1,15,263,0.0343633251967196
1,15,264,0.042231361598473
1,15,265,0.0360935592000352
1,15,266,0.0305653100069664
1,15,267,0.0254988236281466
1,15,268,0.0208376059220401
1,15,269,0.0165326849102588
1,15,270,0.00823240766748802
1,15,271,0.00715191307971874
1,15,272,0.0197070908299089
1,15,273,0.0175551535277659
1,15,274,0.0162943809091885
1,15,275,0.02171747242197
1,15,276,0.0184337089931309
1,15,277,0.0180309159576592
1,15,278,0.0152074302690058
1,15,279,0.0166388976231422
1,15,280,0.0137888242965184
1,15,281,0.0163671421613391
1,15,282,0.00551305182841277
1,15,283,0.0407224591415615
1,15,284,0.0357094623847642
1,15,285,0.0317605629663135
1,15,286,0.0271856662877092
1,15,287,6.42453077763871
1,15,288,5.79152266085521
1,15,289,5.04092737632661
1,15,290,4.19636140703631
1,15,291,11.2384110299498
1,15,292,8.55996485335724
1,15,293,10.5164626869056
1,15,294,3.42677344766845
1,15,295,0.0173963064079008
1,15,296,0.0255121354178514
1,15,297,0.0193457791984119
1,15,298,0.0145676699986198
1,15,299,0.0168345560210058
1,15,300,0.012337049218546
1,15,301,16.2954248126122
1,15,302,13.6728234589302
1,15,303,12.1235577487966
1,15,304,11.1828764224103
1,15,305,33.8362939017372
1,15,306,11.4959509875523
1,15,307,9.60419478108362
1,15,308,7.9660744084872
1,15,309,6.63968048146803
1,15,310,5.10479406529505
1,15,311,1.91776941417819
1,15,312,0.661403560446642
1,15,313,0.26108956829056
1,15,314,0.218473822477346
1,15,315,2.96846948105349
1,15,316,2.52025728509647
1,15,317,2.56909282058195
1,15,318,0.893555724172971
1,15,319,0.810105751152882
1,15,320,0.822935136823478
1,15,321,0.815994692361381
1,15,322,0.677127131100269
1,15,323,0.573992599026359
1,15,324,0.643103083621487
1,15,325,0.518401511488885
1,15,326,0.419220715068555
1,15,327,0.325395899208709
1,15,328,0.254517259435395
1,15,329,0.201522682491007
1,15,330,0.0586833645796557
1,15,331,1.96108076121996
1,15,332,1.28822590396843
1,15,333,2.08164225165226
1,15,334,0.765618983445704
1,15,335,0.714105759363293
1,15,336,0.421431930014816
1,15,337,0.391411930945826
1,15,338,0.270969519065579
1,15,339,0.242469184704051
1,15,340,0.11531485010638
1,15,341,0.0657382775781754
1,15,342,0.0149462868529901
1,15,343,0.00769949501305143
1,15,344,0.0554264657886124
1,15,345,0.0486317973762916
1,15,346,0.0450970516168827
1,15,347,0.0325511055713829
1,15,348,0.0357093910292897
1,15,349,0.0244998846667126
1,15,350,0.0287605910226115
1,15,351,0.0236475568376337
1,15,352,0.0199364344064191
1,15,353,0.0149502328579624
1,15,354,0.00477438262465355
1,15,355,0.00412286972612949
1,15,356,0.00313428119719155
1,15,357,0.00265014396307145
1,15,358,0.00209156118913783
1,15,359,0.00357411399872144
