Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,53.1860229634937
1,15,18,37.206659213586
1,15,30,13.7557139452872
1,15,42,32.2066362624567
1,15,54,86.4390466067297
1,15,66,117.410038220213
1,15,78,271.831214908295
1,15,90,157.22737886897
1,15,102,105.163317237478
1,15,114,114.508702144869
1,15,126,124.687757035553
1,15,138,290.160637763716
1,15,150,93.6314659482132
1,15,162,104.882136558949
1,15,174,225.287178142261
1,15,186,334.712689984014
1,15,198,450.712982529003
1,15,210,654.346409207395
1,15,222,348.998288656171
1,15,234,126.726346441326
1,15,246,63.2183321420349
1,15,258,123.630134543615
1,15,270,181.542252857356
1,15,282,367.249431038379
1,15,294,458.605104511038
1,15,306,206.813576417548
1,15,318,75.2032045239546
1,15,330,56.3215725110834
1,15,342,61.8054378332587
1,15,354,111.198900983315
