Plot,Tree.Code,Genus,Species,DBH..cm.,Tree.Light.Score,Min.gs,Max.gs,vm25,jm25,rd25,Sucrose_branch,Starch_branch,Total_NSC_branch,Sucrose_leaf,Starch_leaf,Total_NSC_leaf,leaf_n,leaf_P,LMA,light category 
Control,29,Vouacapoua,Vouacapoua americana,20.8,4,0.008440596,0.103275466,31.04829952,55.21791569,-0.573738567,0.751596414,4.308627586,5.060224,0.030408828,1.908954483,1.93936331,NA,0.5,41.5717417,H
Control,35,Vouacapoua,Vouacapoua americana,38.8891,4,0.025699729,0.127542347,30.75116915,51.34057742,-0.43598343,NA,7.221646803,7.221646803,NA,0.485565935,0.485565935,22,0.5,59.82434308,H
Control,37,Inga,Inga alba,39.3,5,0.02406383,0.073989417,45.325491,75.940406,-0.976947899,1.451982162,1.274357297,2.726339459,0.350654897,1.410373517,1.761028414,31,0.5,63.6024292,H
Control,47,Aspidosperma,Aspidosperma desmanthum,14.8,4,NA,0.086728484,18.22419386,24.49085792,-0.495318153,0.109123862,1.479938759,1.589062621,2.263705,NA,2.263705,15,0.1,114.9349483,H
Control,49,Pouteria,Pouteria anomala,16.3,5,0.105263838,0.109580745,25.43676322,42.37730364,-1.552630529,0.47115974,1.180954545,1.652114286,2.799035762,0.312915497,3.111951258,24,0.1,77.64616473,H
Control,55,Protium,Protium tenuifolium,37.5,5,0.000773954,0.068340632,21.24929432,34.5684564,-0.730999083,2.473560822,0.920030411,3.393591233,5.487301622,1.030484324,6.517785946,20,0.3,59.77692966,H
Control,58,Swartzia,Swartzia racemosa,32.2,5,NA,0.213493661,41.09290183,58.09600433,-0.323423466,2.005061961,4.24547085,6.25053281,NA,1.893497987,1.893497987,22,0.4,64.99006699,H
Control,63,Licania,Licania octandra,11.2,1,0.048721287,0.101715671,10.31394919,23.65962032,-0.52680943,2.779414013,3.232562548,6.011976561,NA,1.514663949,1.514663949,12,0.3,56.17596164,NA
Control,64,Pouteria,Pouteria decorticans,24.2,3,0.025035849,0.106651712,17.48586655,33.14615972,-0.622427363,1.698521053,1.360611579,3.059132632,NA,0.99776,0.99776,12,0.2,72.5312988,L
Control,67,Aspidosperma,Aspidosperma NA,14.3,2,0.039600856,0.099308385,21.36303022,30.00809725,-1.834570959,NA,1.190495782,1.190495782,NA,1.286304416,1.286304416,14,0.4,77.45160337,L
Control,73,Eschweilera,Eschweilera grandiflora,16.7,4,0.142230226,0.263073023,35.0435671,75.93796956,-0.639044873,0.936030604,0.590957852,1.526988456,1.0300672,2.531613867,3.561681067,19,0.4,79.87127567,H
Control,80,Aspidosperma,Aspidosperma nitidum,33.9,5,0.007067213,0.152015136,30.22229938,70.13222007,-0.883833653,0.930763355,0.210439226,1.141202581,0.837355232,NA,0.837355232,NA,0.5,NA,H
Control,81,Eschweilera,Eschweilera grandiflora,19.2,1,0.00555719,0.094110048,19.05653151,28.04251924,-0.244866897,1.47762596,0.336981722,1.814607682,2.306149367,5.669425316,7.975574684,17,0.4,57.28413141,NA
Control,118,Vouacapoua,Vouacapoua americana,25.7,5,0.068888235,0.099235962,24.18990017,35.36185573,-0.502326408,0.682981579,0.267763684,0.950745263,0.3812608,1.3087488,1.6900096,17,0.3,52.42994452,H
Control,136,Licania,Licania octandra,18.8,1,0.052404419,0.046729253,15.56009263,40.19638948,-0.527124347,1.205170331,NA,1.205170331,3.604981961,1.034219085,4.639201046,NA,0.2,62.46053029,NA
Control,139,Eschweilera,Eschweilera grandiflora,18.5,3,0.052404419,0.039034229,17.25788547,38.84235821,-0.605948942,2.179358919,4.013125405,6.192484324,2.291456,3.1678464,5.4593024,19,0.3,67.62378311,L
Control,142,Vouacapoua,Vouacapoua americana,12.1,3,0.069205104,0.110363292,20.75999209,43.60283332,-0.357649774,0.751596414,0.958479172,1.710075586,7.993545306,3.217456599,11.2110019,22,0.4,41.26378349,L
Control,143,Pouteria,Pouteria decorticans,11.5,3,0.048300456,0.202854255,25.61956222,46.96450755,-0.293072942,3.807701772,2.528727595,6.336429367,1.5032128,1.187799467,2.691012267,10,0.2,97.7600889,L
Control,146,Pouteria,Pouteria decorticans,17,4,0.102390311,0.111411767,20.26226373,44.27845664,NA,2.38562255,1.514614765,3.900237315,0.897792,4.415249067,5.313041067,13,0.2,72.06826192,H
Control,161,Pouteria,Pouteria anomala,17.4,3,0.016857157,0.048252618,14.08887941,29.47348206,-0.50855433,0.081852162,0.285465946,0.367318108,1.272592448,0.782845874,2.055438322,20,0.3,66.9707812,L
Control,169,Minquartia,Minquartia guianensis,14.6,3,0.028086476,0.097982816,27.74112711,61.90422415,-0.515001845,0.130910649,7.324154286,7.455064935,2.428018462,NA,2.428018462,17,0.3,79.48030537,L
