LEVEL,FORM,pH
0,AN,6.77
0,AN,6.357
0,AN,6.928
0,AN,6.671
0,AN,6.33
0,AN,6.887
0,AN,7.008
0,AN,6.778
5,AN,6.84
5,AN,6.487
5,AN,6.896
5,AN,6.582
5,AN,6.547
5,AN,6.55
5,AN,6.663
5,AN,6.585
10,AN,7.477
10,AN,6.274
10,AN,6.604
10,AN,6.28
10,AN,6.617
10,AN,6.213
10,AN,6.586
10,AN,6.565
20,AN,6.128
20,AN,6.198
20,AN,6.775
20,AN,6.642
20,AN,6.208
20,AN,6.222
20,AN,6.526
20,AN,6.074
0,AS,6.653
0,AS,6.248
0,AS,6.919
0,AS,6.786
0,AS,6.667
0,AS,6.764
0,AS,6.722
0,AS,6.819
5,AS,6.412
5,AS,6.44
5,AS,6.524
5,AS,6.792
5,AS,6.076
5,AS,6.31
5,AS,6.405
5,AS,6.32
10,AS,5.966
10,AS,5.65
10,AS,6.176
10,AS,5.866
10,AS,6.379
10,AS,6.198
10,AS,6.256
10,AS,6.406
20,AS,5.672
20,AS,5.507
20,AS,5.642
20,AS,5.404
20,AS,5.911
20,AS,5.657
20,AS,6
20,AS,5.812
0,AU,7.159
0,AU,6.553
0,AU,6.994
0,AU,6.745
0,AU,6.931
0,AU,6.86
0,AU,6.899
0,AU,6.687
5,AU,6.709
5,AU,6.318
5,AU,6.716
5,AU,6.528
5,AU,7
5,AU,6.726
5,AU,6.881
5,AU,6.928
10,AU,6.762
10,AU,6.318
10,AU,6.784
10,AU,6.283
10,AU,6.701
10,AU,6.475
10,AU,6.714
10,AU,6.571
20,AU,6.167
20,AU,6.095
20,AU,6.559
20,AU,6.367
20,AU,6.598
20,AU,6.513
20,AU,7.036
20,AU,6.328
