﻿wavelength,scaleridge
300, 0.0516167
301.742, 0.0526906
303.504, 0.0534447
305.286, 0.0534897
307.09, 0.0529308
308.915, 0.0521453
310.762, 0.0515596
312.632, 0.0515171
314.523, 0.0519812
316.438, 0.0526256
318.377, 0.0531413
320.339, 0.0532692
322.326, 0.0530591
324.337, 0.0527987
326.374, 0.0527453
328.436, 0.0529352
330.525, 0.0533645
332.64, 0.0536891
334.783, 0.0536157
336.953, 0.0529217
339.152, 0.0516625
341.379, 0.0501205
343.636, 0.0485716
345.923, 0.0470986
348.241, 0.0455915
350.59, 0.0437651
352.971, 0.0414191
355.385, 0.0385866
357.831, 0.0353898
360.312, 0.0320908
362.827, 0.0290538
365.378, 0.026277
367.965, 0.0236309
370.588, 0.0212726
373.25, 0.0189875
375.949, 0.0167852
378.689, 0.0148596
381.468, 0.0133454
384.288, 0.0123214
387.151, 0.011718
390.056, 0.0114464
393.006, 0.0115127
396, 0.0120227
399.04, 0.0130197
402.128, 0.0142017
405.263, 0.0154992
408.448, 0.0172839
411.683, 0.0183032
414.97, 0.0218364
418.31, 0.0262907
421.704, 0.0310264
425.153, 0.0355739
428.66, 0.0403471
432.225, 0.0453372
435.849, 0.0505561
439.535, 0.0560285
443.284, 0.0618066
447.097, 0.0674188
450.976, 0.073055
454.923, 0.0782228
458.94, 0.0826206
463.029, 0.0857772
467.191, 0.0860582
471.429, 0.0886054
475.744, 0.0915826
480.139, 0.0930368
484.615, 0.0953646
489.176, 0.0981584
493.824, 0.101158
498.561, 0.104357
503.39, 0.10629
508.313, 0.106237
513.333, 0.105123
518.454, 0.104247
523.678, 0.104428
529.008, 0.105249
534.447, 0.105056
540, 0.102936
545.669, 0.102236
551.459, 0.100716
557.373, 0.0993242
563.415, 0.0967208
569.589, 0.0933926
575.9, 0.0887751
582.353, 0.0841172
588.952, 0.0788301
595.702, 0.0745828
602.609, 0.0712258
609.677, 0.0681572
616.914, 0.0652777
624.324, 0.0615963
631.915, 0.0550106
639.692, 0.0559771
647.664, 0.0638617
655.836, 0.0520673
664.217, 0.0517297
672.816, 0.0337292
681.639, 0.0269246
690.698, 0.0261034
700, 0.0256304
