V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,male,female,date,coptime,CourtLat
0.222222222,0,0,0.181818182,0,0,0.1875,0,0.111111111,0,0,0.090909091,0,0,0,0,0.111111111,0,0,0,0,0,0,0,0.444444444,0.666666667,0,0.318181818,0.666666667,0,0.375,0,0,0,0,0.045454545,0,0,0.125,0,0,0,0,0,0,0,0,0,0.111111111,0.333333333,0,0.318181818,0.333333333,0,0.3125,1,0,0,0,0.045454545,0,0,0,0,ZS11male,Z53female,2019-3-14-run1,476.5,17.88
0.466666667,0,0,0.125,0,0.25,0.461538462,0,0,0,0,0,0,0,0.076923077,0,0.066666667,0,0,0,0,0,0,0,0.133333333,0,0,0.5,0,0.25,0.076923077,0,0,0,0,0,0,0,0.076923077,0,0.133333333,0,0,0.125,0,0.25,0,0,0.2,1,0,0.25,1,0.25,0.307692308,0,0,0,0,0,0,0,0,0,Z53male,Z53female,2019-3-14-run1,350.376,48.051
0.6,0,0,0,0,0,0.235294118,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0.333333333,0,0,0.058823529,0,0,0,0,0,0,0,0.117647059,0,0,0,0,0,0,0,0,0,0.2,0,0,0.666666667,0.5,0,0.588235294,1,0,0,0,0,0.5,0,0,0,LCmale,Z53female,2019-3-14-run1,299.247,16.32
0.47826087,0,0,0.166666667,0,0.5,0.6,0,0.043478261,0,0,0.083333333,0,0,0,0,0.043478261,0,0,0,0,0,0,0,0.304347826,0,0,0.166666667,0.5,0.5,0.066666667,0,0,0,0,0.166666667,0,0,0,0,0.043478261,0,0,0.083333333,0,0,0,0,0.086956522,1,0,0.333333333,0.5,0,0.333333333,0,0,0,0,0,0,0,0,0,ZS11male,882female,2019-3-14-run1,499.913,79.232
0.24,0.272727273,0,0.04,0.064516129,0,0.282051282,0,0,0.090909091,0,0.12,0.064516129,0,0.051282051,0.5,0.04,0,0,0,0,0,0,0,0.04,0.181818182,0,0.08,0.193548387,0,0.179487179,0,0.2,0,0,0.56,0.5,1,0.256410256,0.5,0,0,0,0.04,0,0,0,0,0.44,0.454545455,0,0.16,0.161290323,0,0.230769231,0,0.04,0,0,0,0.016129032,0,0,0,Z30male,Z53female,2019-3-14-run2,1592.976,30.052
0,0,0,0,0,0,0,0,0,0,0,0.142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0.428571429,0,0.010989011,1,0,0,0,0,0.142857143,0,0,0,0,0,0,0,0.142857143,1,0.989010989,0,0,0,0,0,0.142857143,0,0,0,0,0,0,0,0,0,0,0,0,Z29male,"Z53female,didnotmate",2019-3-14-run2,NA,111.626
0.166666667,0.333333333,0,0.071428571,0.166666667,0,0.153846154,0,0,0.333333333,0,0,0.166666667,0,0.076923077,0,0.166666667,0,0,0,0,0,0,0,0.666666667,0,0,0.214285714,0.166666667,0.5,0.307692308,0,0,0,0,0.285714286,0.166666667,0,0.076923077,0,0,0,0,0.071428571,0,0.5,0,0,0,0.333333333,0,0.357142857,0.333333333,0,0.384615385,0,0,0,0,0,0,0,0,0,Chipata11male,Z53female,2019-3-14-run2,358.246,30.65
0.75,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,ZK82male,Z53female,2019-3-14-run2,40.232,29.37
0.4,0,0,0,0,0,0.214285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0.517241379,1,0.055555556,0.642857143,0,0.2,0,0,0,0,0,0,0,0,0,0,0.137931034,0,0.944444444,0,0,0.2,0,0,0.344827586,0,0,0.142857143,0,0,0,0,0,0,0,0,0,Z29male,"882female,didnotmate",2019-3-14-run2,NA,49.028
0.172413793,0.5,0,0.055555556,0.19047619,0,0.264705882,0,0.034482759,0,0,0.055555556,0,0,0,0,0.034482759,0,0,0,0,0,0,0,0.137931034,0.5,0,0.222222222,0,0,0.132352941,0,0.172413793,0,0,0.166666667,0.238095238,0,0.117647059,0,0,0,0,0,0,0,0,0,0.448275862,0,0,0.5,0.571428571,0,0.485294118,0,0,0,0,0,0,0,0,0,Chipata11male,882female,2019-3-14-run2,1225.772,27.478
