"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
1538,NA,NA,NA,NA,2,NA,NA
1933,NA,NA,NA,NA,NA,1,NA
1934,NA,NA,12,NA,NA,11,NA
1941,27,NA,67,3,27,96,NA
1942,NA,1,NA,NA,2,NA,NA
1950,NA,NA,NA,NA,NA,NA,4
2045,NA,NA,1,NA,NA,NA,NA
2185,74,NA,NA,NA,13,NA,4
2393,NA,NA,NA,8,NA,NA,2
2394,NA,NA,NA,1,NA,NA,NA
3884,25,NA,20,NA,NA,5,NA
5138,NA,3,NA,14,NA,NA,8
5439,NA,5,20,NA,NA,NA,NA
6378,35,130,59,72,17,34,51
6692,NA,1,NA,NA,NA,NA,NA
6733,NA,11,7,8,NA,32,NA
7151,1,53,NA,NA,1,1,17
7290,NA,NA,NA,NA,NA,1,NA
7349,10,NA,NA,NA,NA,8,NA
8297,NA,NA,NA,NA,NA,1,NA
9510,1,1,NA,NA,NA,NA,NA
9514,NA,NA,NA,NA,NA,NA,1
9555,NA,NA,1,NA,5,66,13
9562,NA,1,NA,NA,NA,1,1
10180,NA,NA,NA,NA,NA,1,NA
10205,NA,NA,NA,NA,NA,NA,4
10305,NA,NA,1,NA,NA,NA,NA
11247,NA,2,1,NA,NA,NA,NA
12290,NA,NA,NA,NA,5,4,NA
12321,NA,NA,8,NA,NA,11,NA
12434,NA,NA,NA,NA,NA,1,NA
12483,NA,NA,9,NA,NA,NA,NA
12558,NA,1,NA,2,NA,NA,NA
12560,18,11,NA,23,2,16,3
12567,NA,NA,13,1,5,NA,NA
12570,2,NA,NA,NA,NA,NA,NA
12589,NA,NA,9,7,2,2,NA
13074,6,NA,NA,NA,NA,1,NA
13332,1,NA,NA,NA,NA,NA,NA
13354,5,4,16,1,NA,16,NA
13806,3,NA,NA,37,3,15,49
13813,NA,NA,NA,NA,NA,NA,3
14010,3,5,NA,20,NA,NA,NA
14157,8,6,NA,NA,NA,3,10
14290,NA,NA,NA,NA,NA,NA,4
14565,NA,NA,NA,NA,1,NA,NA
14583,1,NA,NA,NA,NA,NA,NA
15176,NA,NA,NA,NA,NA,6,9
15361,NA,NA,NA,NA,NA,1,NA
15570,1,NA,NA,5,1,NA,3
15713,NA,NA,NA,NA,1,NA,NA
15716,NA,NA,NA,NA,NA,NA,5
16186,27,NA,NA,NA,NA,NA,NA
17116,NA,NA,NA,4,NA,NA,NA
17538,72,33,23,113,4,33,100
17976,1,NA,NA,NA,NA,NA,NA
20333,NA,NA,NA,NA,NA,1,NA
20360,NA,11,82,3,7,67,NA
21823,NA,NA,NA,NA,NA,NA,4
22216,30,NA,11,NA,NA,NA,16
22691,20,NA,NA,NA,NA,NA,NA
22963,NA,NA,NA,NA,NA,3,NA
23149,NA,NA,2,NA,NA,NA,NA
24259,4,NA,NA,NA,NA,NA,NA
26308,NA,NA,NA,NA,NA,NA,16
29001,41,16,NA,20,NA,16,2
29010,NA,NA,NA,2,NA,NA,NA
30134,NA,NA,1,NA,NA,NA,NA
32352,NA,NA,NA,1,NA,NA,NA
32581,NA,NA,10,NA,NA,NA,NA
35624,NA,NA,NA,NA,NA,16,NA
38217,NA,NA,NA,1,NA,NA,NA
38984,NA,NA,NA,3,NA,NA,NA
39419,NA,NA,NA,NA,1,NA,NA
39467,2,1,NA,1,NA,1,1
39650,NA,NA,NA,NA,NA,NA,2
40556,NA,NA,1,NA,NA,2,NA
40593,NA,NA,7,NA,NA,7,NA
41749,NA,NA,NA,NA,NA,27,NA
42014,NA,2,NA,NA,3,2,NA
46574,NA,NA,NA,NA,NA,12,NA
47990,NA,NA,15,8,NA,5,1
49192,NA,NA,3,NA,NA,NA,NA
49536,NA,NA,NA,NA,NA,NA,2
52295,3,NA,NA,NA,NA,NA,NA
56144,1,NA,NA,NA,NA,17,3
56203,NA,NA,NA,NA,NA,NA,3
56208,19,1,6,7,2,NA,5
56599,36,1,139,9,28,123,2
58296,NA,NA,NA,NA,NA,1,NA
59566,353,195,73,506,39,72,272
59574,NA,NA,NA,NA,NA,NA,1
60136,5,35,17,22,8,NA,10
60251,NA,NA,117,32,8,7,24
60259,10,NA,1,NA,NA,NA,NA
61102,5,NA,11,NA,NA,NA,NA
62868,NA,NA,NA,38,NA,NA,NA
63123,19,NA,NA,NA,NA,NA,NA
63166,NA,NA,NA,NA,NA,6,NA
65413,NA,NA,NA,1,NA,NA,NA
70236,NA,NA,NA,NA,NA,NA,1
70559,NA,1,NA,NA,NA,NA,NA
70628,163,93,33,233,8,35,96
70706,NA,NA,1,NA,1,1,NA
71074,34,NA,NA,NA,NA,NA,NA
71888,NA,NA,1,NA,NA,NA,NA
71923,61,65,73,124,11,17,185
72795,NA,NA,NA,NA,11,NA,NA
73471,11,34,NA,28,11,12,24
73559,NA,1,NA,NA,NA,NA,NA
73576,NA,1,2,NA,1,NA,1
73803,NA,1,NA,NA,NA,NA,NA
73887,NA,NA,NA,NA,NA,NA,3
73894,NA,NA,NA,NA,NA,6,NA
74059,1,NA,2,1,NA,NA,1
74391,NA,NA,12,147,14,NA,20
74655,NA,NA,NA,NA,NA,NA,6
75390,NA,NA,NA,NA,2,NA,NA
78890,NA,NA,7,NA,NA,NA,NA
79540,NA,NA,21,NA,10,47,NA
80366,NA,NA,1,29,NA,NA,NA
80664,NA,1,NA,NA,NA,NA,NA
81130,NA,1,NA,NA,NA,NA,NA
81483,NA,NA,NA,NA,NA,9,NA
82069,NA,NA,17,NA,NA,NA,NA
82283,NA,NA,7,14,NA,NA,NA
82776,1,NA,NA,NA,NA,NA,NA
83011,252,126,145,181,30,22,204
83899,1,NA,NA,NA,NA,NA,NA
84214,NA,NA,NA,NA,8,NA,NA
86047,NA,1,NA,NA,NA,NA,NA
86555,NA,NA,NA,5,NA,NA,NA
88035,20,NA,8,NA,NA,NA,NA
88701,1,NA,15,NA,NA,NA,NA
88727,NA,NA,NA,NA,6,NA,NA
89763,NA,NA,1,NA,NA,NA,NA
89770,NA,NA,NA,NA,NA,2,NA
90161,1,NA,NA,1,NA,NA,NA
91369,NA,NA,11,NA,NA,NA,NA
92034,NA,1,NA,NA,NA,NA,NA
92123,2,NA,NA,NA,NA,NA,NA
92131,NA,1,NA,NA,NA,NA,NA
92430,NA,NA,1,NA,NA,NA,NA
92479,NA,1,4,NA,NA,NA,NA
92535,NA,NA,2,NA,NA,NA,2
92636,28,30,NA,NA,3,NA,8
92721,21,20,NA,7,NA,NA,1
92771,23,NA,NA,NA,NA,NA,NA
92874,1,NA,NA,1,NA,NA,NA
92942,NA,6,NA,NA,NA,NA,NA
94043,1,NA,NA,NA,2,NA,NA
95950,NA,NA,29,NA,NA,NA,NA
96705,NA,1,1,NA,NA,NA,NA
99619,NA,NA,NA,NA,NA,8,NA
100073,8,NA,NA,NA,5,54,4
100284,NA,NA,NA,NA,1,NA,NA
101021,NA,7,29,NA,NA,7,NA
101304,NA,NA,38,NA,1,NA,NA
102265,NA,NA,NA,NA,1,NA,NA
102425,63,24,34,80,3,NA,5
102729,NA,NA,6,NA,NA,NA,NA
103814,NA,NA,NA,NA,NA,3,NA
103975,NA,NA,NA,NA,1,NA,2
104026,1,NA,NA,NA,NA,NA,NA
104243,NA,NA,NA,5,NA,NA,NA
104338,NA,NA,NA,NA,2,NA,NA
104522,NA,NA,18,NA,NA,8,6
104612,NA,NA,NA,NA,1,NA,NA
105101,NA,NA,22,NA,NA,NA,NA
105146,NA,NA,19,NA,NA,NA,NA
105198,NA,NA,1,NA,NA,NA,1
105265,NA,1,NA,NA,NA,NA,1
105593,NA,NA,NA,4,NA,1,NA
105718,NA,NA,2,NA,NA,NA,NA
106005,NA,NA,NA,NA,NA,1,NA
106574,19,NA,NA,NA,NA,NA,13
106751,NA,NA,NA,NA,NA,7,NA
107036,NA,NA,NA,NA,NA,1,NA
107263,NA,NA,NA,NA,NA,NA,2
107484,NA,NA,NA,NA,NA,5,NA
107523,16,NA,NA,NA,NA,NA,NA
107751,NA,NA,NA,NA,NA,NA,2
107814,48,NA,NA,NA,NA,NA,NA
108090,5,NA,NA,NA,NA,NA,NA
109007,NA,NA,2,NA,NA,NA,NA
109395,NA,NA,1,NA,NA,NA,NA
109626,NA,NA,NA,2,NA,7,NA
110404,24,NA,11,3,2,NA,19
110514,NA,NA,NA,NA,NA,NA,1
111129,NA,NA,NA,NA,2,NA,NA
111712,NA,NA,1,NA,NA,15,NA
113220,NA,NA,3,NA,NA,NA,NA
113691,NA,NA,NA,NA,NA,1,NA
114095,NA,NA,NA,NA,NA,NA,2
114170,NA,NA,NA,NA,NA,16,NA
114510,NA,NA,NA,1,1,NA,NA
114821,NA,NA,1,NA,NA,NA,NA
114941,NA,NA,NA,NA,NA,NA,3
115164,NA,14,NA,NA,NA,NA,NA
119349,NA,NA,2,NA,NA,NA,NA
125235,16,13,22,31,3,16,51
126382,140,NA,NA,NA,NA,NA,2
128687,NA,NA,1,NA,NA,NA,NA
128801,NA,NA,NA,NA,8,13,NA
129123,NA,NA,NA,NA,NA,NA,3
129174,26,NA,NA,NA,NA,NA,NA
129558,5,NA,74,5,45,219,33
131702,NA,NA,NA,NA,NA,27,NA
132101,NA,NA,20,6,4,NA,NA
132220,1,NA,1,NA,NA,NA,NA
132745,1,20,45,1,NA,20,NA
132873,NA,NA,2,NA,1,7,NA
133166,NA,NA,NA,NA,NA,NA,6
133380,NA,NA,NA,NA,8,NA,NA
133725,NA,NA,NA,NA,1,NA,NA
133961,NA,NA,NA,NA,NA,1,NA
134049,NA,NA,16,NA,2,120,NA
134053,NA,NA,NA,NA,NA,2,NA
134265,NA,NA,16,NA,NA,NA,NA
134726,NA,NA,NA,NA,1,NA,NA
134748,NA,NA,NA,NA,NA,1,NA
134792,11,9,51,19,17,302,4
135585,NA,NA,29,NA,NA,NA,NA
136831,1,NA,NA,1,NA,NA,NA
136946,79,47,87,31,10,22,42
137154,NA,NA,11,NA,NA,44,NA
137197,2,NA,NA,NA,NA,NA,NA
137341,NA,NA,42,NA,NA,36,NA
137445,NA,NA,NA,NA,6,NA,NA
137489,8,36,77,60,16,17,56
137784,52,2,67,32,7,43,105
137950,11,NA,NA,NA,NA,NA,NA
138031,NA,NA,NA,NA,NA,1,NA
138158,NA,1,NA,NA,NA,NA,NA
138850,32,NA,NA,NA,NA,NA,NA
139012,NA,3,NA,1,NA,NA,NA
139268,NA,NA,14,NA,2,NA,5
139321,NA,NA,12,NA,NA,NA,NA
139920,NA,3,NA,NA,NA,NA,NA
140061,NA,NA,NA,NA,NA,5,NA
140795,NA,NA,1,NA,NA,NA,NA
140863,NA,NA,1,1,NA,NA,1
141145,NA,2,3,1,1,NA,3
141206,NA,NA,NA,NA,NA,NA,1
141280,NA,NA,NA,NA,NA,1,NA
141365,NA,NA,2,1,NA,NA,NA
142000,31,33,NA,93,6,NA,30
142251,NA,NA,NA,NA,NA,13,NA
142570,NA,NA,1,NA,NA,NA,NA
143124,NA,1,NA,NA,NA,NA,NA
143802,NA,NA,1,NA,NA,NA,NA
143916,NA,NA,1,NA,NA,NA,NA
143958,20,5,83,12,12,16,NA
144774,NA,NA,NA,4,NA,NA,NA
145149,NA,NA,NA,NA,NA,NA,4
145401,NA,NA,1,NA,NA,NA,NA
145992,NA,NA,NA,NA,NA,11,14
147394,NA,NA,1,NA,NA,NA,NA
147860,1,NA,NA,NA,NA,NA,NA
148550,NA,NA,NA,NA,NA,6,NA
149833,NA,NA,1,NA,NA,NA,NA
149852,NA,NA,NA,NA,2,NA,NA
150282,NA,NA,NA,NA,NA,43,NA
150398,NA,NA,1,NA,1,NA,NA
151172,NA,NA,NA,NA,NA,7,NA
151180,NA,2,NA,3,NA,1,2
151212,NA,NA,NA,NA,NA,13,NA
151564,NA,NA,NA,NA,1,NA,NA
151868,NA,NA,NA,NA,NA,NA,1
152001,NA,NA,2,NA,NA,NA,1
152595,NA,NA,NA,NA,NA,NA,3
152842,NA,NA,16,NA,NA,NA,NA
153466,NA,NA,NA,NA,NA,1,NA
153879,NA,NA,NA,1,NA,NA,NA
154258,NA,NA,NA,1,NA,NA,NA
155940,NA,NA,NA,NA,NA,NA,9
156646,NA,NA,NA,NA,NA,NA,3
156941,NA,NA,NA,NA,NA,NA,4
157727,NA,NA,NA,NA,4,3,NA
158017,NA,NA,9,NA,NA,NA,NA
158129,NA,NA,NA,NA,7,NA,NA
158469,5,NA,NA,NA,NA,NA,NA
160417,NA,NA,1,NA,NA,NA,NA
160778,1,NA,NA,NA,NA,NA,NA
162014,NA,NA,NA,NA,1,NA,NA
162320,NA,1,24,10,2,NA,1
162335,5,NA,1,NA,1,2,1
165333,NA,NA,NA,NA,NA,NA,19
165827,37,NA,NA,NA,NA,NA,NA
167270,NA,NA,NA,NA,1,1,NA
167380,25,4,35,3,3,19,12
168313,2,5,8,NA,NA,3,3
169481,NA,NA,NA,NA,6,3,NA
171217,NA,NA,NA,NA,NA,1,NA
172363,NA,NA,31,NA,NA,58,NA
173238,NA,NA,1,NA,NA,NA,NA
173654,NA,5,7,2,1,3,4
173746,NA,NA,NA,NA,NA,NA,1
173863,NA,NA,NA,NA,1,NA,NA
174793,NA,NA,NA,NA,NA,NA,2
176306,NA,NA,1,NA,NA,NA,NA
177051,2,NA,NA,NA,NA,NA,NA
177706,NA,NA,NA,NA,NA,14,1
178053,NA,NA,NA,NA,NA,4,NA
178057,NA,NA,6,NA,NA,NA,2
178420,1,NA,NA,NA,NA,NA,NA
179116,NA,NA,8,NA,NA,NA,NA
179425,NA,NA,6,NA,NA,NA,NA
180509,NA,4,NA,NA,4,NA,NA
180665,NA,NA,10,NA,NA,NA,NA
180785,33,NA,5,NA,NA,NA,8
180927,24,14,68,33,18,2,NA
181155,NA,NA,NA,1,NA,NA,NA
181233,1,NA,NA,NA,NA,NA,NA
181291,NA,NA,1,NA,NA,NA,NA
182065,NA,NA,2,NA,NA,NA,NA
182669,NA,NA,NA,NA,NA,1,NA
182702,NA,NA,NA,NA,NA,NA,1
182861,NA,NA,NA,NA,6,NA,NA
183419,NA,NA,7,NA,NA,9,NA
183824,1,NA,NA,NA,NA,NA,1
184670,NA,NA,13,NA,NA,NA,35
185203,NA,NA,1,NA,NA,NA,NA
185281,NA,NA,6,NA,NA,NA,NA
185333,NA,NA,NA,17,NA,4,NA
185568,NA,NA,NA,NA,NA,NA,1
185741,NA,NA,19,NA,NA,NA,NA
185937,2,NA,NA,NA,NA,NA,NA
185969,1,NA,NA,NA,NA,NA,NA
186836,NA,NA,NA,NA,NA,1,NA
187297,18,9,NA,NA,NA,NA,112
187490,1,NA,NA,NA,NA,NA,NA
187598,NA,NA,6,NA,NA,NA,NA
189250,NA,NA,1,NA,NA,NA,NA
189282,NA,NA,19,NA,6,NA,NA
189996,NA,NA,7,NA,NA,NA,2
190597,NA,NA,28,NA,NA,NA,2
190706,1,NA,NA,NA,NA,NA,NA
191241,NA,NA,2,1,NA,NA,NA
191465,NA,NA,10,NA,NA,NA,NA
191595,20,NA,NA,NA,NA,NA,NA
192605,NA,NA,NA,2,1,7,NA
193163,NA,NA,3,NA,NA,NA,3
193436,1,NA,NA,NA,NA,NA,NA
193575,1,NA,NA,NA,NA,NA,NA
193710,NA,NA,1,NA,NA,NA,NA
193749,1,NA,NA,NA,NA,NA,NA
193867,NA,NA,5,NA,NA,NA,NA
194205,NA,NA,7,NA,NA,NA,NA
194415,19,NA,NA,NA,NA,NA,NA
194626,NA,NA,11,2,NA,NA,10
194746,NA,NA,NA,NA,NA,1,NA
195270,NA,NA,8,NA,NA,NA,NA
195828,NA,NA,NA,NA,NA,NA,9
196112,NA,NA,6,NA,NA,NA,NA
196465,NA,NA,NA,NA,NA,1,NA
197265,NA,NA,NA,NA,NA,NA,1
197364,NA,NA,1,NA,NA,NA,NA
197711,18,NA,16,NA,3,4,6
197716,2,NA,1,NA,NA,NA,NA
198190,NA,NA,11,NA,NA,NA,NA
198598,NA,NA,NA,1,NA,NA,NA
198740,NA,NA,1,NA,NA,NA,5
198749,NA,NA,NA,NA,NA,1,NA
199847,NA,NA,NA,NA,NA,4,2
200489,NA,NA,NA,NA,5,6,NA
200629,NA,NA,NA,NA,NA,11,5
201772,NA,NA,1,NA,NA,NA,NA
201774,NA,NA,NA,NA,NA,NA,2
202238,NA,1,NA,NA,NA,NA,NA
203418,NA,NA,NA,NA,NA,1,NA
204768,NA,NA,NA,12,4,NA,NA
206081,NA,NA,18,NA,2,3,3
206820,NA,NA,NA,NA,NA,NA,1
207297,2,4,1,2,NA,2,2
207580,NA,NA,10,NA,NA,NA,NA
207796,NA,NA,NA,NA,2,NA,NA
208069,1,NA,NA,NA,NA,NA,NA
208255,NA,NA,NA,NA,8,NA,NA
208424,NA,1,23,NA,NA,12,NA
208818,NA,NA,5,NA,NA,NA,NA
208972,NA,NA,12,NA,NA,NA,NA
209882,4,NA,2,NA,NA,NA,NA
210076,NA,35,NA,NA,NA,NA,NA
210166,1,NA,NA,NA,NA,NA,NA
210201,NA,NA,30,NA,NA,3,NA
210346,NA,NA,1,NA,NA,NA,NA
210540,NA,20,11,NA,8,39,10
210800,19,NA,26,16,9,18,9
212039,NA,NA,NA,NA,7,NA,NA
212995,NA,NA,NA,NA,1,NA,NA
213066,NA,NA,2,NA,NA,NA,NA
213394,NA,NA,NA,NA,NA,NA,7
213952,2,NA,2,NA,1,NA,2
214016,NA,NA,NA,NA,NA,4,NA
214602,NA,NA,NA,NA,NA,NA,10
214997,NA,NA,NA,NA,NA,3,1
215040,NA,NA,NA,NA,NA,9,NA
215397,NA,NA,1,NA,NA,NA,NA
216345,NA,NA,18,NA,3,1,NA
216982,NA,NA,NA,7,NA,NA,NA
217506,NA,NA,NA,7,2,34,1
217942,5,NA,NA,18,15,NA,2
220466,NA,NA,1,NA,NA,NA,NA
221331,NA,NA,NA,NA,NA,1,1
223655,NA,NA,NA,NA,7,NA,NA
224212,NA,NA,17,NA,5,NA,15
224539,NA,NA,2,NA,NA,NA,NA
225058,NA,NA,NA,NA,NA,NA,14
225284,35,8,NA,43,3,18,14
226964,NA,10,NA,NA,NA,NA,NA
227447,NA,NA,2,NA,NA,NA,NA
230725,2,NA,NA,NA,NA,NA,NA
230970,NA,NA,NA,NA,NA,NA,1
231787,4,5,15,5,1,4,16
233893,NA,NA,NA,NA,5,NA,NA
235262,1,NA,NA,NA,NA,NA,NA
236261,28,NA,NA,NA,NA,NA,NA
236623,1,NA,NA,NA,NA,NA,NA
237021,NA,NA,NA,NA,NA,1,NA
237108,NA,13,20,NA,NA,NA,NA
237209,9,23,9,5,4,3,8
237288,17,NA,7,NA,NA,NA,NA
238388,NA,NA,1,NA,NA,NA,NA
239702,NA,NA,NA,NA,NA,5,NA
240257,NA,NA,NA,14,NA,NA,NA
240711,NA,NA,1,NA,NA,NA,NA
240755,NA,NA,NA,1,NA,NA,NA
241049,NA,NA,8,NA,NA,NA,NA
241717,NA,NA,1,NA,NA,NA,NA
242393,NA,NA,NA,NA,NA,NA,9
243500,NA,NA,NA,NA,NA,1,NA
244248,1,NA,NA,NA,NA,NA,NA
244710,881,709,807,1197,161,272,1351
245846,NA,NA,6,NA,NA,NA,NA
245980,NA,30,NA,NA,NA,20,6
246002,NA,1,NA,NA,NA,NA,NA
246330,NA,NA,1,NA,NA,NA,NA
246477,8,12,13,4,NA,NA,38
246685,NA,NA,NA,NA,NA,12,NA
247010,NA,NA,NA,NA,NA,4,NA
247875,NA,NA,1,NA,NA,2,NA
248403,NA,NA,1,NA,NA,1,1
249385,NA,NA,NA,NA,NA,NA,1
249818,NA,NA,1,NA,NA,NA,NA
249831,NA,NA,NA,1,NA,NA,NA
250116,NA,NA,NA,NA,NA,14,NA
250780,NA,NA,NA,NA,1,NA,NA
250889,NA,NA,NA,NA,NA,4,NA
251050,NA,NA,NA,NA,NA,4,NA
251102,NA,NA,NA,NA,2,NA,NA
251242,NA,NA,1,NA,NA,NA,NA
251488,NA,3,NA,NA,NA,2,NA
252119,NA,3,9,23,NA,NA,28
252229,NA,8,1,18,1,9,15
252936,2,2,10,28,NA,1,13
252979,NA,NA,12,NA,NA,NA,NA
253171,NA,NA,2,NA,NA,NA,NA
253247,NA,NA,NA,NA,NA,1,NA
254021,1,NA,14,NA,NA,NA,NA
254339,2,NA,NA,NA,NA,7,NA
254469,NA,4,6,NA,NA,NA,NA
254492,NA,3,10,10,NA,NA,15
254777,NA,NA,NA,NA,NA,15,NA
254833,NA,NA,NA,1,NA,NA,NA
255161,NA,NA,9,1,1,NA,1
256447,NA,NA,13,NA,NA,NA,NA
256835,NA,NA,9,NA,NA,NA,NA
257222,NA,1,NA,NA,NA,2,NA
257862,NA,NA,1,NA,NA,NA,NA
258002,NA,NA,NA,NA,NA,NA,1
258375,NA,NA,1,NA,NA,NA,NA
258636,NA,NA,21,NA,NA,NA,NA
259419,NA,NA,NA,NA,NA,NA,1
262164,NA,11,18,1,1,18,NA
262687,NA,NA,1,NA,NA,NA,NA
263363,NA,1,2,NA,NA,1,NA
263567,NA,1,NA,NA,NA,NA,NA
264176,10,NA,NA,NA,NA,2,4
264482,NA,NA,NA,NA,1,NA,NA
264593,NA,NA,21,NA,NA,NA,NA
264723,NA,NA,16,17,NA,NA,NA
265052,29,NA,NA,NA,NA,NA,NA
266446,26,21,19,NA,NA,NA,NA
267772,3,NA,NA,NA,NA,NA,5
267783,NA,NA,1,NA,NA,NA,NA
268122,NA,3,4,NA,NA,NA,5
268346,NA,NA,NA,NA,4,NA,5
269778,NA,1,NA,NA,NA,NA,NA
270604,NA,NA,NA,NA,NA,NA,2
271238,5,NA,4,3,1,4,2
271906,NA,NA,NA,NA,NA,1,NA
272101,NA,NA,NA,NA,1,NA,NA
275378,NA,8,NA,NA,4,8,5
276225,NA,NA,NA,NA,NA,9,NA
276631,NA,NA,13,NA,1,NA,11
277106,NA,NA,NA,NA,NA,NA,7
277381,1,1,NA,NA,1,NA,NA
277409,NA,NA,NA,NA,NA,1,NA
277506,NA,NA,12,NA,2,3,NA
279311,NA,NA,7,NA,NA,NA,NA
280567,6,NA,NA,14,NA,NA,1
280799,NA,NA,NA,NA,1,NA,NA
281756,NA,NA,NA,NA,1,NA,NA
282872,NA,NA,2,NA,NA,NA,NA
284014,NA,NA,NA,1,NA,NA,NA
285553,NA,NA,NA,NA,NA,NA,1
285690,NA,NA,1,NA,NA,NA,NA
286210,4,1,26,12,3,23,NA
286683,17,NA,NA,3,7,NA,3
286716,NA,NA,10,NA,1,NA,NA
286785,NA,NA,NA,1,NA,1,NA
287984,NA,NA,1,NA,NA,NA,NA
288930,NA,NA,NA,NA,NA,NA,11
289967,NA,NA,NA,NA,NA,1,NA
290137,NA,NA,8,NA,NA,NA,NA
291008,3,6,11,4,5,7,22
291593,1,NA,2,1,NA,NA,NA
291845,NA,NA,NA,NA,1,NA,NA
291846,NA,NA,NA,1,NA,NA,NA
292196,NA,NA,NA,NA,NA,NA,4
292292,NA,2,NA,NA,NA,NA,NA
292356,NA,NA,1,NA,NA,NA,NA
292521,3,NA,NA,NA,NA,NA,NA
292898,11,1,46,62,8,86,NA
293191,NA,NA,NA,NA,NA,NA,1
293758,25,1,NA,NA,NA,NA,NA
295019,NA,NA,1,1,NA,NA,NA
296052,27,NA,33,NA,NA,NA,NA
296358,1,NA,NA,NA,NA,NA,NA
296379,5,3,4,12,2,NA,7
296609,NA,NA,NA,NA,NA,NA,27
296732,NA,NA,18,NA,NA,NA,NA
297176,NA,1,NA,NA,NA,NA,NA
297771,1,2,16,3,1,4,2
297934,NA,NA,NA,NA,6,24,NA
298862,1,NA,NA,NA,NA,NA,NA
299267,1,NA,NA,NA,NA,1,1
299619,NA,NA,27,NA,2,12,NA
299638,NA,NA,2,NA,NA,NA,NA
299765,NA,NA,NA,NA,NA,1,NA
299913,NA,NA,NA,1,NA,NA,NA
300495,2,NA,NA,NA,NA,NA,6
301155,NA,NA,NA,NA,1,NA,NA
301184,2,8,13,3,1,5,10
301270,NA,NA,29,NA,NA,NA,NA
301988,NA,NA,NA,NA,NA,1,NA
302219,NA,NA,6,4,NA,6,10
302936,NA,NA,NA,NA,NA,NA,1
303126,NA,NA,NA,NA,4,NA,NA
305420,180,3,NA,21,4,NA,5
305760,5,2,8,1,1,1,2
308072,NA,NA,NA,NA,NA,NA,6
311656,NA,NA,14,NA,NA,NA,NA
312156,NA,NA,NA,NA,NA,2,NA
312373,NA,NA,13,NA,NA,3,3
312402,NA,NA,1,NA,NA,NA,NA
313144,1,NA,NA,NA,NA,NA,NA
313241,NA,NA,NA,NA,NA,NA,1
314128,NA,NA,15,NA,2,29,4
314733,NA,NA,26,NA,NA,NA,NA
315855,NA,NA,NA,NA,NA,NA,1
316264,NA,NA,2,NA,NA,NA,NA
316642,2,3,NA,NA,NA,NA,NA
316675,36,NA,NA,NA,NA,NA,10
316761,NA,NA,7,NA,NA,NA,NA
318399,NA,NA,NA,NA,NA,2,NA
318598,2,NA,24,NA,1,5,6
319944,NA,NA,21,NA,NA,NA,NA
320629,NA,NA,NA,NA,NA,NA,5
321462,1,NA,3,NA,NA,NA,3
321467,NA,NA,NA,NA,NA,NA,1
321584,NA,9,18,NA,4,NA,9
322142,7,NA,22,NA,NA,6,NA
322790,NA,5,NA,NA,3,NA,NA
323018,NA,NA,NA,1,NA,NA,NA
323190,9,NA,NA,NA,NA,13,NA
323231,NA,NA,1,NA,NA,NA,NA
324870,NA,NA,NA,1,NA,NA,1
325586,NA,NA,2,NA,NA,NA,NA
325711,NA,NA,5,NA,NA,8,12
325728,1,NA,NA,NA,NA,NA,NA
326978,NA,1,NA,NA,NA,NA,NA
327694,NA,NA,2,NA,1,NA,NA
327963,2,2,NA,NA,NA,NA,NA
328059,NA,NA,NA,NA,NA,NA,1
328617,NA,NA,7,NA,NA,NA,NA
328892,NA,NA,NA,NA,NA,NA,7
329820,NA,NA,20,NA,NA,NA,NA
330076,1,NA,NA,NA,NA,NA,NA
331472,6,NA,NA,NA,NA,NA,NA
331895,NA,NA,37,8,NA,NA,NA
332876,2,1,6,2,2,2,1
333201,NA,NA,14,NA,NA,NA,NA
334459,NA,1,5,NA,NA,3,NA
336003,4,5,NA,NA,NA,NA,3
337013,1,NA,NA,NA,NA,NA,NA
337278,NA,NA,1,NA,NA,NA,NA
337310,NA,NA,NA,NA,NA,3,NA
337909,NA,NA,NA,NA,NA,NA,2
339246,NA,NA,NA,NA,NA,2,NA
340113,NA,NA,1,NA,1,NA,NA
340840,NA,NA,1,NA,NA,NA,NA
341179,NA,NA,NA,NA,NA,NA,7
341974,NA,NA,NA,NA,NA,NA,6
342427,27,38,27,70,1,4,59
342711,NA,NA,NA,NA,3,NA,7
342971,NA,NA,NA,NA,2,NA,NA
343339,NA,NA,NA,NA,NA,NA,14
343503,NA,NA,NA,NA,NA,26,NA
345077,1,37,54,37,14,23,28
345298,NA,6,NA,NA,NA,NA,NA
346938,NA,NA,NA,1,NA,NA,1
347758,NA,NA,10,NA,NA,NA,9
349239,NA,NA,1,NA,NA,NA,NA
350105,4,26,26,54,22,93,19
350121,NA,NA,1,NA,NA,NA,NA
350835,NA,NA,NA,NA,NA,3,4
350938,NA,NA,NA,NA,NA,7,NA
351275,29,NA,NA,NA,12,NA,NA
351746,2,NA,6,NA,NA,NA,NA
351928,NA,NA,NA,NA,NA,NA,7
351979,NA,NA,NA,NA,NA,4,NA
352352,NA,NA,NA,1,NA,NA,NA
353278,NA,NA,NA,NA,NA,NA,3
354247,NA,NA,1,NA,NA,NA,NA
354367,1,NA,NA,NA,NA,NA,NA
354988,NA,NA,15,NA,NA,NA,9
355315,1,NA,NA,NA,NA,NA,NA
355471,NA,NA,NA,NA,NA,NA,21
355768,NA,NA,NA,1,NA,NA,NA
358042,NA,NA,NA,NA,2,NA,NA
