Code,Species,Date,Time,Location,SD,FID,PopDens2015,Elevation_category,Habitat,GrpSize_category
SLK_688,Accipiter_badius,335,255,DLTI,9,9,784,Lowland,open,Single
SLK_478,Accipiter_badius,334,59,FGHT,60,33,214,Lowland,open,Single
SLK_1986,Accipiter_badius,333,587,JWAR,46,18,648,Lowland,open,Single
SLK_2169,Accipiter_badius,336,298,KOSA,41,15,2,Lowland,open,Single
SLK_1602,Acridotheres_tristis,330,589,ADBR,10,7,570,Lowland,open,Group
SLK_1289,Acridotheres_tristis,323,573,BLPA,9,4,4499,Lowland,open,Group
SLK_2121,Acridotheres_tristis,336,22,BOHO,10.63202709,6.079884867,1364,Lowland,open,Group
SLK_2633,Acridotheres_tristis,314,201,C3FO,8.5,6.8,5815,Lowland,open,Single
SLK_1782,Acridotheres_tristis,332,266,CHLA,22,15,72,Lowland,open,Group
SLK_1761,Acridotheres_tristis,332,204,CHWE,19.92485885,8.189169677,70,Lowland,open,Single
SLK_695,Acridotheres_tristis,335,273,DLTI,12,7,784,Lowland,open,Group
SLK_1839,Acridotheres_tristis,332,576,ELPA,15,10,9,Lowland,open,Group
SLK_2287,Acridotheres_tristis,348,46,ETWA,27,10,15,Lowland,open,Single
SLK_493,Acridotheres_tristis,334,94,FGHT,15,8,214,Lowland,open,Group
SLK_598,Acridotheres_tristis,335,-12,FGHT,29.75,3.4,214,Lowland,open,Single
SLK_1476,Acridotheres_tristis,330,98,FTAR,13,6,185,Lowland,open,Group
SLK_1478,Acridotheres_tristis,330,100,FTAR,21,13,185,Lowland,open,Group
SLK_1626,Acridotheres_tristis,331,40,FTAR,37,22,185,Lowland,open,Single
SLK_1616,Acridotheres_tristis,331,20,GFTE,47,21,180,Lowland,open,Group
SLK_1249,Acridotheres_tristis,323,43,GRC9,10.2,5.1,4690,Lowland,open,Single
SLK_2058,Acridotheres_tristis,335,234,KAIS,16,11,412,Lowland,open,Single
SLK_2683,Acridotheres_tristis,318,375,KBGA,6.8,5.95,1077,Lowland,open,Group
SLK_2645,Acridotheres_tristis,313,401,KENE,19,9,1974,Lowland,open,Single
SLK_1726,Acridotheres_tristis,332,64,KIRO,11.18033989,7.747412471,91,Lowland,open,Group
SLK_1738,Acridotheres_tristis,332,84,KIRO,27.45906044,6.001866376,91,Lowland,open,Group
SLK_569,Acridotheres_tristis,334,644,KLKI,54.4,15.3,3,Lowland,open,Group
SLK_1140,Acridotheres_tristis,337,292,KNPK,20,17,130,Lowland,open,Group
SLK_1122,Acridotheres_tristis,337,276,KNPK,22,18,130,Lowland,open,Single
SLK_1097,Acridotheres_tristis,337,252,KNPK,46,11,130,Lowland,open,Single
SLK_2163,Acridotheres_tristis,336,292,KOSA,12,12,2,Lowland,open,Single
SLK_394,Acridotheres_tristis,333,44,KRHK,19.55,5.95,514,Lowland,open,Single
SLK_391,Acridotheres_tristis,333,24,KRHK,22,7,514,Lowland,open,Single
SLK_268,Acridotheres_tristis,332,10,KRHK,30,4,514,Lowland,open,Single
SLK_2589,Acridotheres_tristis,322,618,LGSW,20,6,1137,Highland,open,Single
SLK_2603,Acridotheres_tristis,322,623,LGSW,30,10,1137,Highland,open,Group
SLK_2598,Acridotheres_tristis,322,633,LGSW,40,18,1137,Highland,open,Group
SLK_1583,Acridotheres_tristis,330,475,MRWE,25.5,22.1,70,Lowland,open,Group
SLK_2575,Acridotheres_tristis,322,428,NTIN,27,4,943,Highland,open,Single
SLK_2320,Acridotheres_tristis,315,255,NUWP,22.95,17,5828,Lowland,open,Single
SLK_539,Acridotheres_tristis,334,324,PLTI,23,20,1170,Lowland,open,Group
SLK_033,Acridotheres_tristis,327,17,SFHW,8.75,7.32,211,Lowland,open,Group
SLK_2401,Acridotheres_tristis,320,4,SFHW,70,67,211,Lowland,open,Group
SLK_380,Acridotheres_tristis,333,4,SFHW,14,10,211,Lowland,open,Single
SLK_1304,Acridotheres_tristis,325,2,SFHW,15.3,11.05,211,Lowland,open,Group
SLK_1389,Acridotheres_tristis,328,-14,SFHW,29,22.6,211,Lowland,open,Group
SLK_073,Acridotheres_tristis,328,46,SFHW,25,16,211,Lowland,open,Group
SLK_2660,Acridotheres_tristis,317,12,SFHW,17,7,211,Lowland,open,Group
SLK_2684,Acridotheres_tristis,318,73,SFHW,17,6,211,Lowland,open,Group
SLK_2488,Acridotheres_tristis,317,0,SFHW,24,13,211,Lowland,open,Single
SLK_036,Acridotheres_tristis,327,57,SFHW,26.09,12.44,211,Lowland,open,Single
SLK_606,Acridotheres_tristis,335,3,SFHW,34,19.55,211,Lowland,open,Group
SLK_1207,Acridotheres_tristis,48,192,TLCO,8,4,3116,Lowland,open,Single
SLK_008,Acridotheres_tristis,325,357,TLCO,39.1,6.8,3116,Lowland,open,Group
SLK_745,Acridotheres_tristis,335,383,TLTI,23,7,556,Lowland,open,Single
SLK_744,Acridotheres_tristis,335,383,TLTI,28,12,556,Lowland,open,Group
SLK_2288,Acridotheres_tristis,331,30,VFSW,28,13,211,Lowland,open,Single
SLK_2386,Acridotheres_tristis,320,689,VIPA,30,0.75,1385,Highland,open,Group
SLK_2434,Acridotheres_tristis,321,59,VIPA,38,0,1385,Highland,open,Single
SLK_2463,Acridotheres_tristis,320,609,VIPA,51,9,1385,Highland,open,Group
SLK_1772,Acrocephalus_dumetorum,332,239,CHUN,15,12,72,Lowland,open,Single
SLK_667,Acrocephalus_dumetorum,335,98,FGHT,15,5,214,Lowland,open,Single
SLK_2597,Acrocephalus_dumetorum,323,163,HBGA,4,3,740,Highland,open,Single
