-6.39175593329825,2.18621530031212,0
-5.89109796187759,3.85250352705579,0
-6.19673291311965,4.39780223464905,0
-5.16777796640854,2.78956970549404,0
-2.78358491975747,5.11488304309832,0
-4.76519463965839,4.97564536208798,0
-5.34817346602048,4.07736126655746,0
-5.91010716735276,4.71376459586163,0
-6.52289083929827,4.34075778081134,0
-5.41208957336513,4.35623881209411,0
-5.05249649068454,4.17184658157806,0
-5.08535430818385,4.16077621649083,0
-5.38578908590696,5.33498724889398,0
-5.216869647733,4.16552644071049,0
-4.70651320158648,5.27734655630283,0
-5.60445330424818,3.43327013744422,0
-6.46534234979865,3.70604432057265,0
-6.56937539268797,3.19499369561923,0
-8.27703162704642,1.95825422024323,0
-7.06982361826616,4.30129693490288,0
-6.58243189331306,3.4899353497923,0
-6.95482544071273,3.10531715429673,0
-6.13910801964534,4.03947647307164,0
-7.53395646410134,3.96208163726165,0
-7.36607709725244,2.77935708700743,0
