﻿PIC,length.resid,speed.resid
127,-2.178981508,-0.60906367
128,1.935241463,-0.223447929
129,-1.227083113,1.49623687
130,0.088987803,1.360230437
131,-1.705743929,-1.087902408
132,1.41806908,1.097355316
133,-2.121911405,0.022247259
134,1.327737633,0.078972626
135,1.850518477,1.308552387
136,-2.03074458,0.537023099
137,-1.313259562,0.342268771
138,-2.521414797,-0.079264818
139,1.040405737,-0.097532999
140,-1.323874915,0.328236635
141,1.772095198,-0.516935087
142,-2.124452763,0.011753106
143,3.237180624,1.152818618
144,1.67118113,1.205530948
145,1.903214327,0.77219823
146,2.532571415,4.35881399
147,-4.230838434,0.030993158
148,1.764834821,-1.359892325
149,0.831210102,1.407686018
150,-2.520997046,-1.621673315
151,0.191599922,-0.44278235
152,1.903350799,1.503070819
153,-1.542146963,-0.950355505
154,-2.293999319,0.345125722
155,-0.59191381,0.800637524
156,1.634275601,2.096846857
157,2.11793857,-0.453439542
158,-0.0090808,1.114638895
159,-0.928358925,-0.381257745
160,2.359812514,0.87650977
161,0.287822229,0.757458843
162,-2.051609765,0.100313346
163,3.901466999,1.905842296
164,-0.676983952,0.890597367
165,4.015726093,2.433109662
166,-3.895583434,-1.215939976
167,-1.111896966,0.699402777
168,0.452326612,0.457003187
169,0.694309878,-0.020638044
170,-1.20394663,-1.099628975
171,0.699597886,0.712403462
172,3.042142672,2.219646423
173,7.847088741,0.76897889
174,-2.732002197,0.500808265
175,3.434953357,1.847577362
176,-2.511310907,-0.081966471
177,-0.4319477,-0.988771063
178,3.28211961,0.406143188
179,0.180100114,0.544482159
180,-1.133585465,-0.279337352
181,0.621503142,0.255594846
182,-5.226422217,0.941313141
183,4.482591885,1.620680163
184,1.616963855,-1.62413347
185,10.75538183,0.013759381
186,1.581310108,-0.93927693
187,0,0
188,1.004373384,-1.050045207
189,-0.607638571,-0.908719803
190,-0.509694415,-0.762725825
191,0.157912733,-0.352683057
192,0.599858907,0.484300769
193,0.6820936,-0.064995668
194,-0.254573548,0.295251603
195,-1.255906844,1.421939258
196,-2.988390043,-1.331561076
197,-2.049930751,-0.374321745
198,-1.509373595,-1.835988523
199,2.124561171,2.166617217
200,-2.298987994,1.094094132
201,1.370174054,1.974974329
202,-0.657893237,0.159857113
203,0.362733268,0.10508687
204,-0.165300694,-0.399831438
205,0.974392692,0.176108301
206,0.78744201,0.615600604
207,-0.150336874,1.252323857
208,-0.167001174,-1.482712313
209,-1.298755955,-1.052004092
210,-0.763204842,-0.21764753
211,2.37757444,-3.143208461
212,2.774477325,0.788578251
213,-0.152243258,0.253769116
214,0.349757279,-0.036396908
215,-4.556033352,3.091060114
216,-0.99228304,-0.489930542
217,-0.641876358,-0.503598361
218,-2.241204024,-3.112904219
219,0.522806034,-2.865455793
220,-2.653803495,-0.274421925
221,1.999051895,-0.342070374
222,-2.033455289,-1.164874749
223,-1.571211755,-1.26567623
224,2.677690645,0.500454766
225,1.519807587,2.080096645
226,-3.583756882,-1.011707612
227,2.033367323,-1.085852594
228,-3.989499377,-0.664700653
229,-0.856711044,-0.659162585
230,0.742692598,0.61324449
231,-3.338587406,0.643793082
232,1.302934246,2.525219404
233,0.192973783,0.781268584
234,2.050056025,2.699079406
235,-1.62121519,-2.086760065
236,-2.329818823,-1.36795647
237,2.382932967,0.337984685
238,-0.05632736,-0.412185374
239,1.864263032,-0.485903411
240,-0.394154791,-2.27100766
241,2.867029964,0.864098873
242,1.485410265,0.945137623
243,-2.175342189,0.028129933
244,-2.361061641,0.568646635
245,3.298575771,-0.52591351
246,-1.091906122,-0.664745285
247,0.588506872,-1.735796721
248,-1.161285866,0.831461338
249,-1.94509305,-1.766074991
250,1.085734288,-1.187801212
251,-3.808789851,2.769103669
