ID,Estimate,Var.prov,Var.calc,SD.prov,SD.calc,SE.prov,SE.calc,n,Year.start,Year.end ,Sex,Covariates,Comments,rm_MfR,rm_ind,rm_ind. justification,ow_Lambda.trend,ow_Subspecies.prov,ow_Lat.dec,ow_Long.dec
2,0.9616,N/A,N/A,N/A,N/A,N/A,N/A,6000,1961,1976,F,N/A,"n is an estimate based on 5860 fledglings 1961-1974 in Mendenhall (1975) = part of same long-running study (p. 55 of focal study: ""Most of the ducklings fledged since 1961 have been ringed""); years based on cohorts for the breeding proportions in Table 1 ",N,N,N/A,N/A,N/A,N/A,N/A
4,0.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,F,N/A,,N,N,N/A,N/A,N/A,N/A,N/A
5,0.927,N/A,N/A,N/A,N/A,0.008,N/A,2019,1974,2003,F,N/A,re annual survival of breeding adult females; w/ constant reporting rate of 0.241+/- 0.0019 SE; n = overall number of females caught at the nest (not sure if applies directly),N,Y,larger variance,N/A,N/A,N/A,N/A
5,0.981,N/A,N/A,N/A,N/A,0.002,N/A,2238,1975,1985,F,N/A,re females ringed as fledglings; assuming 0.921 on p. 204 a typo cf 3x 0.981; n = overall number of females caught as fledglings,N,N,smallest variance ,N/A,N/A,N/A,N/A
5,0.872,N/A,N/A,N/A,N/A,0.006,N/A,N/A,1984,2003,F,N/A,"in 'kill years' = 1984, 1988-1992, 2000-2003",N,Y,larger variance ,N/A,N/A,N/A,N/A
6,0.895,N/A,N/A,N/A,N/A,0.0146,N/A,N/A,1958,1980,F,N/A,,N,Y,superseded by ID 7,N/A,N/A,N/A,N/A
7,0.879,N/A,N/A,0.084,N/A,N/A,N/A,N/A,1958,2005,F,N/A,,N,N,,N/A,N/A,N/A,N/A
10,0.9322,N/A,N/A,N/A,N/A,0.0134,N/A,N/A,1960,1975,B,Ringed during breeding season: 0.9359 � 0.0192 (CI 0.8981-0.9734); ringed during winter: 0.9351 � 0.0184 (CI 0.8991-9712); for females: 0.9616�0.0182 (CI 0.9259-0.9972) - also provide male but suggest 'treat with caution',both sexes,N,Y,larger variance,N/A,N/A,N/A,N/A
10,0.926,N/A,N/A,N/A,N/A,0.0204,N/A,N/A,1965,1974,B,N/A,both sexes,N,Y,larger variance,N/A,N/A,N/A,N/A
10,0.9032,N/A,N/A,N/A,N/A,0.0069,N/A,2059,1961,1976,B,N/A,both sexes; n perhaps underestimate as no ringing numbers for 1975-1976,N,N,smallest variance ,N/A,N/A,N/A,N/A
