﻿,individual,male,choice,age,mass,tarsus,tail,wing,comb,dist,mcp,asht,ashp,asrach,aslum,cmbht,cmbhp,cmbrach,cmblum,pconea,pctwoa,pconep,pctwop
1,1,1027x,yes,ASY,-2.392437802,1.269648385,-0.653757256,-0.974021577,-1.005774884,0.23406773,-0.18801758,-2.665430287,1.026711047,1.099444865,-2.456653202,-2.720678144,3.171912728,1.880323837,-2.620824995,0.441147087,-1.323056338,1.042245582,1.493362667
2,1,1031x,no,SY,1.327243123,0.298573239,0.507522081,-0.533509306,-0.374139373,-0.148724129,0.232640093,-1.3144698,-1.456791564,-0.661493619,-2.035692142,-1.41011186,1.271405047,0.589234836,-1.780426371,0.309593299,0.216675068,2.902818635,1.227038323
3,1,1026x,no,ASY,0.03458805,0.687003297,-1.427943481,-1.855046119,0.382846125,-1.175017216,0.008292113,-1.75546218,0.577491384,0.345377127,-2.40169008,-0.047134508,0.53184325,0.826343578,-0.770254676,-0.690216378,0.623351503,-0.669027093,1.277350161
4,2,1027x,yes,ASY,-2.392437802,1.269648385,-0.653757256,-0.974021577,-1.005774884,0.23406773,-0.18801758,-2.665430287,1.026711047,1.099444865,-2.456653202,-2.720678144,3.171912728,1.880323837,-2.620824995,0.441147087,-1.323056338,1.042245582,1.493362667
5,2,1031x,no,SY,1.327243123,0.298573239,0.507522081,-0.533509306,-0.374139373,-0.148724129,0.232640093,-1.3144698,-1.456791564,-0.661493619,-2.035692142,-1.41011186,1.271405047,0.589234836,-1.780426371,0.309593299,0.216675068,2.902818635,1.227038323
6,2,1026x,no,ASY,0.03458805,0.687003297,-1.427943481,-1.855046119,0.382846125,-1.175017216,0.008292113,-1.75546218,0.577491384,0.345377127,-2.40169008,-0.047134508,0.53184325,0.826343578,-0.770254676,-0.690216378,0.623351503,-0.669027093,1.277350161
7,3,1202x,yes,ASY,-0.150076961,-0.645311804,0.894615193,1.008283643,-0.075532812,0.23309453,-0.142443206,0.363318774,0.598642016,-0.436343501,-1.135254691,1.20125821,-0.84242058,-0.632221616,1.041065679,-0.962403656,-0.122978727,0.516045799,-0.580086564
8,3,1025x,no,ASY,0.509440934,-0.214154439,1.281708305,1.228539778,-1.231974379,0.083005519,-0.64996632,0.895463217,0.504434928,1.66800344,-0.286204668,-1.23875212,1.209298643,1.128049073,-0.307394025,-0.591326698,-0.729160572,1.693968081,-0.292360854
9,3,1213x,no,SY,0.773248091,-0.237460243,-0.266664144,1.889308185,-1.242444871,-0.816230949,-0.740031507,0.087070975,-0.040855442,-0.632000024,-1.304611762,0.026558431,-0.688198327,0.102808989,1.5097021,-1.06072846,-0.398300633,2.625746945,-0.358369618
10,3,1030x,no,SY,1.248100976,-0.216096589,0.507522081,1.228539778,-0.745504761,-1.336892756,-0.209165534,-0.833291246,-0.203681216,-0.125076727,-0.399336888,0.981561179,-0.706479074,-0.284748685,0.573122902,-0.091658826,0.258633359,-1.015669327,-2.551192921
