"Period","Treated","BAmort_class","DBH_cat","SpeciesCat","TPH"
"Post-drought","N","Low mortality",15,"Hardwoods",24
"Post-drought","N","Low mortality",15,"Pines",57.3333333333333
"Post-drought","N","Low mortality",15,"Shade tolerants",119.555555555556
"Post-drought","N","Low mortality",25,"Hardwoods",15.5555555555556
"Post-drought","N","Low mortality",25,"Pines",21.3333333333333
"Post-drought","N","Low mortality",25,"Shade tolerants",47.1111111111111
"Post-drought","N","Low mortality",35,"Hardwoods",6.66666666666667
"Post-drought","N","Low mortality",35,"Pines",20.8888888888889
"Post-drought","N","Low mortality",35,"Shade tolerants",37.3333333333333
"Post-drought","N","Low mortality",45,"Hardwoods",1.77777777777778
"Post-drought","N","Low mortality",45,"Pines",14.2222222222222
"Post-drought","N","Low mortality",45,"Shade tolerants",26.6666666666667
"Post-drought","N","Low mortality",55,"Hardwoods",3.55555555555556
"Post-drought","N","Low mortality",55,"Pines",14.6666666666667
"Post-drought","N","Low mortality",55,"Shade tolerants",10.2222222222222
"Post-drought","N","Low mortality",65,"Hardwoods",3.55555555555556
"Post-drought","N","Low mortality",65,"Pines",5.77777777777778
"Post-drought","N","Low mortality",65,"Shade tolerants",4.44444444444444
"Post-drought","N","Low mortality",75,"Hardwoods",0.888888888888889
"Post-drought","N","Low mortality",75,"Pines",8.88888888888889
"Post-drought","N","Low mortality",75,"Shade tolerants",2.66666666666667
"Post-drought","N","Low mortality",85,"Hardwoods",0.888888888888889
"Post-drought","N","Low mortality",85,"Pines",5.77777777777778
"Post-drought","N","Low mortality",85,"Shade tolerants",0.888888888888889
"Post-drought","N","Low mortality",95,"Hardwoods",0
"Post-drought","N","Low mortality",95,"Pines",4
"Post-drought","N","Low mortality",95,"Shade tolerants",0.444444444444444
"Post-drought","N","Low mortality",105,"Hardwoods",0
"Post-drought","N","Low mortality",105,"Pines",0.888888888888889
"Post-drought","N","Low mortality",105,"Shade tolerants",0.444444444444444
"Post-drought","N","Low mortality",115,"Hardwoods",0
"Post-drought","N","Low mortality",115,"Pines",2.22222222222222
"Post-drought","N","Low mortality",115,"Shade tolerants",0
"Post-drought","N","Low mortality",125,"Hardwoods",0
"Post-drought","N","Low mortality",125,"Pines",0.888888888888889
"Post-drought","N","Low mortality",125,"Shade tolerants",0
"Post-drought","N","Low mortality",135,"Hardwoods",0
"Post-drought","N","Low mortality",135,"Pines",1.33333333333333
"Post-drought","N","Low mortality",135,"Shade tolerants",0
"Post-drought","N","Low mortality",145,"Hardwoods",0
"Post-drought","N","Low mortality",145,"Pines",0
"Post-drought","N","Low mortality",145,"Shade tolerants",0
"Post-drought","N","Low mortality",155,"Hardwoods",0
"Post-drought","N","Low mortality",155,"Pines",0
"Post-drought","N","Low mortality",155,"Shade tolerants",0
"Post-drought","N","Low mortality",165,"Hardwoods",0
"Post-drought","N","Low mortality",165,"Pines",0
"Post-drought","N","Low mortality",165,"Shade tolerants",0.444444444444444
"Post-drought","N","Low mortality",175,"Hardwoods",0
"Post-drought","N","Low mortality",175,"Pines",0
"Post-drought","N","Low mortality",175,"Shade tolerants",0
"Post-drought","N","Low mortality",185,"Hardwoods",0
"Post-drought","N","Low mortality",185,"Pines",0
"Post-drought","N","Low mortality",185,"Shade tolerants",0
"Post-drought","N","Low mortality",195,"Hardwoods",0
"Post-drought","N","Low mortality",195,"Pines",0
"Post-drought","N","Low mortality",195,"Shade tolerants",0
"Post-drought","N","Low mortality",NA,"Hardwoods",0
"Post-drought","N","Low mortality",NA,"Pines",0
"Post-drought","N","Low mortality",NA,"Shade tolerants",0
"Post-drought","N","Mod. mortality",15,"Hardwoods",5
"Post-drought","N","Mod. mortality",15,"Pines",51.6666666666667
"Post-drought","N","Mod. mortality",15,"Shade tolerants",178.333333333333
"Post-drought","N","Mod. mortality",25,"Hardwoods",8.33333333333333
"Post-drought","N","Mod. mortality",25,"Pines",15
"Post-drought","N","Mod. mortality",25,"Shade tolerants",55
"Post-drought","N","Mod. mortality",35,"Hardwoods",1.66666666666667
"Post-drought","N","Mod. mortality",35,"Pines",5
"Post-drought","N","Mod. mortality",35,"Shade tolerants",45
"Post-drought","N","Mod. mortality",45,"Hardwoods",0
"Post-drought","N","Mod. mortality",45,"Pines",5
"Post-drought","N","Mod. mortality",45,"Shade tolerants",26.6666666666667
"Post-drought","N","Mod. mortality",55,"Hardwoods",0
"Post-drought","N","Mod. mortality",55,"Pines",1.66666666666667
"Post-drought","N","Mod. mortality",55,"Shade tolerants",6.66666666666667
"Post-drought","N","Mod. mortality",65,"Hardwoods",1.66666666666667
"Post-drought","N","Mod. mortality",65,"Pines",1.66666666666667
"Post-drought","N","Mod. mortality",65,"Shade tolerants",5
"Post-drought","N","Mod. mortality",75,"Hardwoods",1.66666666666667
"Post-drought","N","Mod. mortality",75,"Pines",3.33333333333333
"Post-drought","N","Mod. mortality",75,"Shade tolerants",1.66666666666667
"Post-drought","N","Mod. mortality",85,"Hardwoods",0
"Post-drought","N","Mod. mortality",85,"Pines",1.66666666666667
"Post-drought","N","Mod. mortality",85,"Shade tolerants",3.33333333333333
"Post-drought","N","Mod. mortality",95,"Hardwoods",0
"Post-drought","N","Mod. mortality",95,"Pines",0
"Post-drought","N","Mod. mortality",95,"Shade tolerants",0
