season,site,family,delta_13C,delta_15N
Summer,1,Chloroperlidae,-21.84,-1.61
Summer,5,Chloroperlidae,-27.53,0.43
Summer,6,Chloroperlidae,-29.71,0.67
Summer,8,Chloroperlidae,-23.24,-1.45
Summer,10,Chloroperlidae,-22.78,-2.68
Summer,13,Chloroperlidae,-21.23,-0.95
Summer,14,Chloroperlidae,-28.36,-1.49
Summer,15,Chloroperlidae,-26.63,-0.91
Summer,21,Chloroperlidae,-23.01,-1.94
Summer,22,Chloroperlidae,-28.41,-0.47
Summer,23,Chloroperlidae,-28.54,1.04
Summer,26,Chloroperlidae,-30.67,0.69
Summer,1,Heptageniidae,-22.11,-4.05
Summer,2,Heptageniidae,-28.66,-2.48
Summer,8,Heptageniidae,-28.55,-2.65
Summer,13,Heptageniidae,-28.47,-3.59
Summer,14,Heptageniidae,-31.96,-4.52
Summer,16,Heptageniidae,-27.6,-3.46
Summer,18,Heptageniidae,-28.24,-4.99
Summer,23,Heptageniidae,-32.45,-1.6
Summer,1,Leuctridae,-23.4,-1.66
Summer,1,Nemouridae,-20.13,-1.84
Summer,5,Nemouridae,-28.53,-2.85
Summer,6,Nemouridae,-30.88,-1.85
Summer,21,Nemouridae,-22.6,-4.18
Summer,22,Nemouridae,-30.38,-2.42
Summer,23,Nemouridae,-30.95,-2.84
Summer,24,Nemouridae,-26.11,-0.16
Summer,29,Nemouridae,-34.32,1.87
Summer,30,Nemouridae,-35.11,-1.53
Summer,23,Perlodidae,-26.6,0.7
Spring,8,Chloroperlidae,-27.45,-1.1
Spring,17,Chloroperlidae,-30.99,-1.15
Spring,10,Heptageniidae,-24.26,-1.17
Spring,12,Heptageniidae,-29.54,1.96
Spring,13,Heptageniidae,-26.05,-2.56
Spring,13,Heptageniidae,-23.74,-1.3
Spring,14,Heptageniidae,-28.49,-2.27
Spring,15,Heptageniidae,-26.54,-0.63
Spring,16,Heptageniidae,-23.68,-2.79
Spring,23,Heptageniidae,-32.44,-1.58
Spring,12,Leuctridae,-26.6,-0.72
Spring,13,Leuctridae,-23.96,-0.81
Spring,1,Nemouridae,-22.28,-4.49
Spring,2,Nemouridae,-26.04,-2.37
Spring,3,Nemouridae,-34.26,-0.33
Spring,5,Nemouridae,-26.96,-2.19
Spring,6,Nemouridae,-32.91,-0.85
Spring,8,Nemouridae,-26.21,-3.67
Spring,12,Nemouridae,-28.86,-2.46
Spring,13,Nemouridae,-23.59,-3.4
Spring,15,Nemouridae,-27.21,-2.78
Spring,15,Nemouridae,-28.22,-2.91
Spring,16,Nemouridae,-24.82,-4.6
Spring,22,Nemouridae,-28.19,-1.86
Spring,23,Nemouridae,-30.2,-1.88
Spring,26,Nemouridae,-28.74,-2.44
Spring,27,Nemouridae,-27.33,-0.62
Spring,28,Nemouridae,-26.4,-1.43
Spring,30,Nemouridae,-33.32,-0.88
Spring,5,Perlodidae,-30.59,0.23
Spring,6,Perlodidae,-32.05,2.84
Spring,6,Perlodidae,-32.71,2.22
Spring,8,Perlodidae,-26.21,1.03
Spring,13,Perlodidae,-23.21,-0.19
Spring,15,Perlodidae,-25.93,0.32
Spring,16,Perlodidae,-24.54,-0.81
Spring,23,Perlodidae,-28.8,0.58
Spring,24,Perlodidae,-25.24,1.78
Spring,2,Baetidae,-28.29,-1.75
Spring,6,Baetidae,-33.44,-3.36
Spring,7,Baetidae,-29.48,-2.56
Spring,7,Baetidae,-29.39,-2.85
Spring,7,Baetidae,-28.86,-2.8
Spring,8,Baetidae,-27,-4.18
Spring,9,Baetidae,-25.57,-2.06
Spring,13,Baetidae,-28.85,-4.5
Spring,14,Baetidae,-29.87,-3.44
Spring,15,Baetidae,-31.98,-1.27
Spring,16,Baetidae,-25.63,-4.84
Spring,17,Baetidae,-34.16,-3.89
Spring,21,Baetidae,-27.86,-1.45
Spring,22,Baetidae,-28.92,-5.84
Spring,23,Baetidae,-31.35,-2.05
Spring,26,Baetidae,-29.95,-1.61
Spring,27,Baetidae,-29.88,0.35
Spring,28,Baetidae,-30.84,-0.62
Summer,1,Baetidae,-21,-4.56
Summer,2,Baetidae,-29.79,-3.82
Summer,3,Baetidae,-40.64,-0.4
Summer,4,Baetidae,-23.65,-4.99
Summer,5,Baetidae,-32.43,-3.22
Summer,6,Baetidae,-31.93,-1.43
Summer,8,Baetidae,-27.8,-3.57
Summer,9,Baetidae,-27.78,-2.58
Summer,10,Baetidae,-24.43,-3.09
Summer,13,Baetidae,-27.2,-3.04
Summer,14,Baetidae,-31.09,-3.68
Summer,15,Baetidae,-33.48,-2.55
Summer,16,Baetidae,-27.48,-4.59
Summer,17,Baetidae,-34.22,-4.5
Summer,18,Baetidae,-26.05,-5.16
Summer,19,Baetidae,-32.26,-2.08
Summer,20,Baetidae,-23.35,-3.7
Summer,21,Baetidae,-22.5,-2.93
Summer,22,Baetidae,-32.71,-2.04
Summer,23,Baetidae,-31.19,-2.19
Summer,24,Baetidae,-22.5,1.18
Summer,26,Baetidae,-32.84,-0.84
Summer,29,Baetidae,-36.57,1.53
Summer,30,Baetidae,-32.56,-0.01
