"univ.specimenID","pmx","ect","cle","pf5","pga","pgp","tpg","lps","lpt","ds1","ds2","ds3","ldf","stl","mcv","mav","mdf","maf","mpt","mds","ips","ptt","layer.old.to.young"
"k.T0_001",4.71,11.71,11.48,NA,NA,NA,14.81,8.2,3.66,6.91,8.37,3.73,NA,74.46,21,15,10,9,6,3,3,5,0
"k.T0_006",2.3,8.36,7.98,NA,NA,NA,11.22,6.2,1.92,5.45,6.19,2.9,NA,47.95,20,14,9,8,6,3,3,5,0
"k.T0_009",2.72,8.71,NA,NA,NA,NA,9.68,5.32,2.5,5.96,7.03,3.31,5.74,49.03,20,14,10,9,5,3,3,3,0
"k.T0_010",3.03,9.28,NA,NA,NA,NA,11.86,7.39,3.01,5.08,6.98,2.86,5.64,55.29,20,14,10,9,6,3,3,5,0
"k.T0_022",4.44,13.29,13.4,NA,NA,NA,17.45,10.38,3.14,8.29,9.38,4.28,NA,85.01,19,NA,9,7,6,3,3,5,0
"k.T0_026",NA,10.7,10.59,NA,NA,NA,13.91,8.19,3.16,5.3,7.14,3.25,NA,72.49,21,NA,10,9,NA,3,3,NA,0
"k.T0_011",NA,9.45,8.74,NA,NA,NA,13.85,8.12,3.12,4.84,6.3,3.21,NA,53.65,19,14,9,8,6,3,3,5,0
"k.T0_093",5.08,NA,NA,NA,NA,NA,16.48,8.46,3.36,6.87,8.52,3.61,NA,72.87,20,NA,11,9,5,3,3,3,0
"k.T0_104",NA,12.3,NA,NA,NA,NA,16.39,9.32,3.67,8.08,9.37,NA,6.75,72.54,19,14,10,9,6,3,3,5,0
"k.T0_123",3.24,9.76,NA,NA,NA,NA,11.92,6.99,NA,NA,6.07,4.07,NA,64.86,20,NA,10,9,NA,NA,3,NA,0
"k.T0_124",3.82,10.78,NA,NA,NA,NA,12.41,7.21,2.98,5.49,7.01,3.38,NA,56.91,21,NA,10,9,6,3,3,5,0
"k.T0_125",5.26,NA,NA,NA,NA,NA,16.72,8.39,3.77,4.86,7.48,3.2,NA,77.05,20,14,10,9,6,3,3,5,0
