"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.1.1.2.3.1.2.3.1.2.1.2.1.1.2.2.2.3.2.2.2.2.1.3.1.2.2.1.1.3.1.3.2.1",488,0.375020465122328,0.894492942764674,1,0,53,11,0.002,0.00937874344507532,0.0165584267361961,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.6.3.5.1.1.8.2.2.2.2.2.5.3",154,1,0.464288925337544,0,1,0,3,0.0035595703125,0.005,0.008,0.025,0.025,0.025,0,1,5,10,6.15793669889957,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.3.3.1.2.2.1.1.3.2.1.2.1.1.1.1.1.1.2.1.1.2.3.1.3.1.2",402,0.614697459522772,0.845609229549004,1,0,2,10,0.014325341613202,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.2.1.4.1.2.2.1.1.1",775,0.145221275413905,0.861554843105665,1,0,22,8,0.0148780389664288,0.0371950974160721,0.0532628093016409,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.3.1.8.1.3.1.1.3.1.1.1.1.2.2.1.1.3.1.1.2.1.1.1.1.1.3.1.3.2.2.2.1.1.4.4.2.1.3.2.2.2.2.4.1.1.1.3.1.1.1.1.2.1.1.2.2.1.2.2.2.1.1.1.1.1.1.1.1.3.1.2.1.3.1.1.2.1",130,0.113872817267961,1,0,0,31,5,0.0149830483341491,0.0385552186781897,0.0503967212586357,0.025,0.025,0.025,0,1,5,10,14.8170162378031,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.6.1.2.1.3.1.1.3.1.1.2.1.1.1.2.3.4.2.2.1.3.3",25,0,1,0,0,6,7,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.4.3.1.3.3.5.1.1.1.1.7.2.4.1",466,1,0.37420020835118,0,0,35,5,0.0084375,0.0375,0.0253125,0.025,0.025,0.025,0,1,5,10,9.98800234587187,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.2.1.6.3.1.3.3.2.2.2.2.3.1.6.2.1.3.2.1.2.1.1.2.3.1.1",275,1,0.237520166970313,0,1,0,0,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,4.98676974773306,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.6.3.5.1.1.4.2.1.1.3.1.1.2",919,0.971630062955817,0.464288925337544,0,1,0,18,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,7.44288677002837,20,25,30,35,40,45,0,3,0,0,1,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.5.1.4.3.1.3.1.1.2.1.3.3.4.1.4.3.2.1.5.1.2.1.1.1.1.3.1.1",249,0,1,0,0,4,1,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.2.1.1.1.1.2.2.1.3.2.2.1.1.1.2.2.3.2.3.1.1.2.3.3.3.1.3.1.1.2.1.3.2.1",548,0.0714285687715938,1,0,0,15,11,0.0176300131054366,0.0402778200917546,0.0692607658182008,0.025,0.025,0.025,0,1,5,10,14.9618941577441,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.2.1.3.2.1.3.2.2.1.1.2.1.1.1.2.4.2",271,0,1,1,0,1,0,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.3.1.8.1.3.1.1.3.1.1.1.1.2.2.1.1.3.1.1.2.1.1.1.1.1.3.1.3.2.2.2.1.1.4.4.2.1.3.2.2.2.2.4.1.1.1.3.1.1.1.1.2.1.1.1.3.1.1.2.2.1.2.3.3.1.1.1.5.2",5,0,1,1,1,0,13,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.2.1.6.3.1.3.3.2.2.2.2.3.1.6.2.1.3.7.1.1.1.3.1.1.2.2.1",41,1,0.20886940616729,0,0,6,6,0.015,0.05,0.08,0.025,0.025,0.025,0,1,5,10,14.5333333333333,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.2.1.1.3.2.2.1.3.2.1.2.3.1.1.2.2.2.1.2.2.1.2.1.2.4.2.1.1.3.2",428,0,0.756574509527721,1,0,17,10,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.3.1.5.2.1.1.2.1.2.1.2.1.1.1.1.2.1.1.4.1.5",354,0.223676576562937,0.655234766111446,1,0,11,12,0.0141607136907727,0.0397197739861358,0.0599978851509883,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.2.1.1.3.1",416,0.0255705396642119,1,1,0,6,16,0.0196188886271066,0.0493627797974532,0.0789804476759251,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.2.1.1.2.3.3.2",906,0,0.824053155560267,0,0,6,5,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.5.1.4.3.1.3.1.1.2.1.3.3.4.1.4.3.2.1.5.1.2.1.1.1.1.4.2",213,0,1,1,0,26,10,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.5.1.4.3.1.3.1.1.2.1.3.3.4.1.4.3.2.1.5.1.1.1.2.1.1",447,0,0.915524931557308,1,0,14,7,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.6.1.2.1.3.1.1.3.1.1.2.1.1.1.2.3.3.1.1.4.1.1.2.1.3",134,0.171185521219286,0.730349700918499,0,0,53,8,0.0103775534594416,0.0271038294410816,0.038033267250786,0.025,0.025,0.025,0,1,5,10,14.1926710776391,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.6.3.5.1.1.8.2.2.2.2.2.5.4",451,1,0.464288925337544,1,1,0,6,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.2.3.1.2.1.2.1.3.1.1.1.2.1.3",814,0.00726131327747861,1,1,0,2,8,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.2.1.1.3.1.2",11,0.0255705396642119,1,0,0,8,9,0.0196188886271066,0.0481125988703517,0.0789804476759251,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
