cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,1035,-23965,-229,-229,1035,45.0,150,250,82,1049448
ABal:2,ABal,2,990,-24010,-268,-268,990,44.0,150,228,78,914756
ABal:3,ABal,3,1032,-23968,-227,-227,1032,39.0,144,222,82,1137281
ABal:4,ABal,4,981,-24019,-262,-262,981,36.0,146,224,82,1122458
ABal:5,ABal,5,1073,-23927,-102,-102,1073,34.0,172,234,70,421737
ABala:6,ABala,6,1011,-23989,-123,-127,1011,41.0,162,260,50,167307
ABala:7,ABala,7,963,-24037,-157,-157,963,37.0,144,236,50,236370
ABala:8,ABala,8,968,-24032,-195,-195,968,35.0,142,244,58,377676
ABala:9,ABala,9,1024,-23976,-212,-212,1024,35.0,126,256,62,483510
ABala:10,ABala,10,1043,-23957,-194,-194,1043,38.0,124,266,70,668303
ABala:11,ABala,11,986,-24014,-217,-217,986,36.0,124,274,70,690298
ABala:12,ABala,12,948,-24052,-287,-287,948,39.0,124,284,70,669173
ABala:13,ABala,13,1015,-23985,-227,-227,1015,38.0,126,282,70,688778
ABala:14,ABala,14,981,-24019,-279,-279,981,36.0,130,288,70,680177
ABala:15,ABala,15,999,-24001,-195,-195,999,33.0,134,284,70,659421
ABala:16,ABala,16,1015,-23985,-160,-160,1015,35.0,152,282,62,427970
ABalaa:17,ABalaa,17,986,-24014,-211,-220,986,32.0,134,276,50,219068
ABalaa:18,ABalaa,18,1069,-23931,-76,-77,1069,38.0,130,294,46,221787
ABalaa:19,ABalaa,19,865,-24135,-370,-370,865,39.0,126,290,54,334286
ABalaa:20,ABalaa,20,1068,-23932,-132,-132,1068,37.0,116,278,58,422571
ABalaa:21,ABalaa,21,959,-24041,-175,-175,959,34.0,114,278,58,431513
ABalaa:22,ABalaa,22,877,-24123,-269,-269,877,33.0,114,276,58,448871
ABalaa:23,ABalaa,23,1038,-23962,-112,-112,1038,33.0,114,276,62,532976
ABalaa:24,ABalaa,24,844,-24156,-273,-273,844,31.0,120,278,62,520852
ABalaa:25,ABalaa,25,971,-24029,-112,-113,971,33.0,118,272,62,539578
ABalaa:26,ABalaa,26,903,-24097,-175,-175,903,34.0,124,266,62,570866
ABalaa:27,ABalaa,27,911,-24089,-195,-195,911,33.0,122,270,62,577698
ABalaa:28,ABalaa,28,829,-24171,-261,-261,829,35.0,114,262,62,639803
ABalaa:29,ABalaa,29,857,-24143,-194,-194,857,35.0,114,272,62,657387
ABalaa:30,ABalaa,30,870,-24130,-199,-199,870,35.0,112,270,62,737774
ABalaa:31,ABalaa,31,973,-24027,-171,-174,973,37.0,116,260,62,833071
ABalaa:32,ABalaa,32,1014,-23986,-69,-69,1014,37.0,114,260,54,487122
ABalaa:33,ABalaa,33,928,-24072,-109,-109,928,37.0,132,252,58,572814
ABalaaa:34,ABalaaa,34,997,-24003,-150,-143,997,37.0,126,236,46,331581
ABalaaa:35,ABalaaa,35,1022,-23978,-75,-79,1022,37.0,124,230,46,399426
ABalaaa:36,ABalaaa,36,903,-24097,-195,-198,903,42.0,124,224,50,475707
ABalaaa:37,ABalaaa,37,1094,-23906,-7,-14,1094,44.0,128,226,54,508258
ABalaaa:38,ABalaaa,38,940,-24060,-99,-97,940,44.0,126,234,50,467498
ABalaaa:39,ABalaaa,39,976,-24024,-93,-97,976,44.0,126,244,54,585705
ABalaaa:40,ABalaaa,40,964,-24036,-57,-61,964,44.0,124,246,50,521515
ABalaaa:41,ABalaaa,41,919,-24081,-239,-237,919,41.0,116,280,54,673028
ABalaaa:42,ABalaaa,42,903,-24097,-173,-178,903,41.0,118,274,54,717947
ABalaaa:43,ABalaaa,43,971,-24029,-101,-108,971,40.0,120,280,54,707750
ABalaaa:44,ABalaaa,44,1068,-23932,-39,-41,1068,41.0,122,278,54,753400
ABalaaa:45,ABalaaa,45,1060,-23940,-109,-107,1060,40.0,122,282,54,819342
ABalaaa:46,ABalaaa,46,880,-24120,-130,-127,880,40.0,122,280,54,841024
ABalaaa:47,ABalaaa,47,984,-24016,21,16,984,38.0,120,286,54,873599
ABalaaa:48,ABalaaa,48,1019,-23981,9,8,1019,39.0,120,292,54,905455
ABalaaa:49,ABalaaa,49,968,-24032,-84,-81,968,41.0,116,282,50,852776
ABalaaa:50,ABalaaa,50,1124,-23876,147,142,1124,38.0,118,272,54,964549
ABalaaa:51,ABalaaa,51,1255,-23745,240,244,1255,37.0,124,272,50,750596
ABalaaa:52,ABalaaa,52,1393,-23607,364,364,1393,36.0,118,286,46,730624
ABalaaaa:53,ABalaaaa,53,1242,-23758,242,242,1242,30.0,118,286,38,359941
ABalaaaa:54,ABalaaaa,54,1083,-23917,55,69,1083,29.0,120,298,46,542017
ABalaaaa:55,ABalaaaa,55,1262,-23738,208,208,1262,31.0,112,302,46,560506
ABalaaaa:56,ABalaaaa,56,1097,-23903,52,54,1097,33.0,110,292,46,572533
ABalaaaa:57,ABalaaaa,57,1223,-23777,208,208,1223,33.0,112,286,46,610015
ABalaaaa:58,ABalaaaa,58,1205,-23795,149,168,1205,32.0,118,286,46,611386
ABalaaaa:59,ABalaaaa,59,1468,-23532,351,408,1468,31.0,118,284,46,602698
ABalaaaa:60,ABalaaaa,60,1193,-23807,90,107,1193,34.0,116,302,46,639830
ABalaaaa:61,ABalaaaa,61,1106,-23894,15,15,1106,37.0,118,300,42,262961
ABalaaaa:62,ABalaaaa,62,1354,-23646,203,226,1354,38.0,116,312,42,263086
ABalaaaa:63,ABalaaaa,63,1279,-23721,87,123,1279,39.0,116,312,46,336670
ABalaaaa:64,ABalaaaa,64,1505,-23495,401,393,1505,39.0,112,316,46,326439
ABalaaaa:65,ABalaaaa,65,1486,-23514,428,424,1486,39.0,120,320,46,329907
ABalaaaa:66,ABalaaaa,66,1192,-23808,166,175,1192,39.0,118,310,46,330287
ABalaaaa:67,ABalaaaa,67,1437,-23563,308,314,1437,39.0,118,300,46,337381
ABalaaaa:68,ABalaaaa,68,1460,-23540,347,348,1460,37.0,122,302,46,333945
ABalaaaa:69,ABalaaaa,69,1253,-23747,240,261,1253,40.0,130,310,46,303622
ABalaaaa:70,ABalaaaa,70,1299,-23701,214,257,1299,40.0,132,318,50,406004
ABalaaaa:71,ABalaaaa,71,1134,-23866,111,123,1134,39.0,140,324,50,410790
ABalaaaa:72,ABalaaaa,72,1378,-23622,330,330,1378,38.0,132,322,46,353418
ABalaaaa:73,ABalaaaa,73,1224,-23776,168,240,1224,38.0,122,332,46,352809
ABalaaaa:74,ABalaaaa,74,1355,-23645,147,220,1355,39.0,114,324,46,414838
ABalaaaa:75,ABalaaaa,75,1643,-23357,208,370,1643,39.0,108,308,42,328144
ABalaaaa:76,ABalaaaa,76,1600,-23400,144,438,1600,40.0,118,308,46,413164
ABalaaaa:77,ABalaaaa,77,1551,-23449,106,289,1551,37.0,124,310,46,424465
ABalaaaa:78,ABalaaaa,78,1999,-23001,723,739,1999,38.0,132,300,34,231383
ABalaaaal:79,ABalaaaal,79,1600,-23400,342,419,1600,40.0,140,280,34,153426
ABalaaaal:80,ABalaaaal,80,1573,-23427,178,322,1573,39.0,148,274,38,183933
ABalaaaal:81,ABalaaaal,81,1995,-23005,718,762,1995,39.0,154,276,38,177338
ABalaaaal:82,ABalaaaal,82,1574,-23426,126,264,1574,40.0,154,270,38,194870
ABalaaaal:83,ABalaaaal,83,1579,-23421,-15,286,1579,40.0,148,262,42,222113
ABalaaaal:84,ABalaaaal,84,1542,-23458,65,157,1542,40.0,142,256,38,195151
ABalaaaal:85,ABalaaaal,85,1679,-23321,217,281,1679,39.0,136,252,38,209642
ABalaaaal:86,ABalaaaal,86,1638,-23362,43,189,1638,38.0,130,236,42,272234
ABalaaaal:87,ABalaaaal,87,1852,-23148,443,649,1852,38.0,130,224,42,272627
ABalaaaal:88,ABalaaaal,88,1885,-23115,302,566,1885,38.0,140,220,42,282727
ABalaaaal:89,ABalaaaal,89,2003,-22997,299,752,2003,39.0,140,212,38,224857
ABalaaaal:90,ABalaaaal,90,1957,-23043,172,607,1957,39.0,132,220,38,231520
ABalaaaal:91,ABalaaaal,91,2055,-22945,206,730,2055,37.0,134,222,42,276989
ABalaaaal:92,ABalaaaal,92,1882,-23118,165,668,1882,37.0,136,222,42,280506
ABalaaaal:93,ABalaaaal,93,2028,-22972,206,636,2028,37.0,132,224,38,249565
ABalaaaal:94,ABalaaaal,94,2136,-22864,320,534,2136,36.0,132,232,38,245425
ABalaaaar:79,ABalaaaar,79,1832,-23168,271,682,1832,30.0,134,302,38,206269
ABalaaaar:80,ABalaaaar,80,1701,-23299,299,608,1701,33.0,128,298,38,228949
ABalaaaar:81,ABalaaaar,81,1992,-23008,626,714,1992,32.0,126,302,34,158376
ABalaaaar:82,ABalaaaar,82,1560,-23440,426,488,1560,34.0,114,292,38,225241
ABalaaaar:83,ABalaaaar,83,1699,-23301,217,376,1699,34.0,106,286,38,246755
ABalaaaar:84,ABalaaaar,84,1706,-23294,379,433,1706,35.0,108,288,38,251009
ABalaaaar:85,ABalaaaar,85,1804,-23196,367,545,1804,34.0,100,282,38,249608
ABalaaaar:86,ABalaaaar,86,1546,-23454,59,269,1546,32.0,106,278,38,244244
ABalaaaar:87,ABalaaaar,87,2018,-22982,788,816,2018,33.0,104,272,38,247043
ABalaaaar:88,ABalaaaar,88,2046,-22954,712,748,2046,33.0,104,268,38,254897
ABalaaaar:89,ABalaaaar,89,1569,-23431,294,338,1569,34.0,106,260,38,249913
ABalaaaar:90,ABalaaaar,90,1880,-23120,672,693,1880,34.0,100,266,38,248340
ABalaaaar:91,ABalaaaar,91,1897,-23103,763,791,1897,33.0,104,266,38,258592
ABalaaaar:92,ABalaaaar,92,1613,-23387,389,442,1613,33.0,106,270,42,307832
ABalaaaar:93,ABalaaaar,93,1785,-23215,566,603,1785,33.0,108,270,38,261529
ABalaaaar:94,ABalaaaar,94,1293,-23707,-23,20,1293,31.0,112,276,38,254195
ABalaaap:53,ABalaaap,53,1205,-23795,253,252,1205,40.0,138,304,38,353721
ABalaaap:54,ABalaaap,54,1029,-23971,72,91,1029,40.0,144,316,46,510493
ABalaaap:55,ABalaaap,55,1203,-23797,81,95,1203,41.0,160,316,46,484329
ABalaaap:56,ABalaaap,56,1259,-23741,225,242,1259,41.0,174,316,46,446218
ABalaaap:57,ABalaaap,57,1131,-23869,129,164,1131,40.0,168,316,46,493088
ABalaaap:58,ABalaaap,58,1239,-23761,185,228,1239,38.0,170,322,46,499545
ABalaaap:59,ABalaaap,59,1309,-23691,283,330,1309,36.0,166,332,46,542328
ABalaaap:60,ABalaaap,60,1110,-23890,45,90,1110,37.0,174,344,46,531734
ABalaaap:61,ABalaaap,61,1168,-23832,116,143,1168,41.0,168,336,42,223899
ABalaaap:62,ABalaaap,62,976,-24024,-135,-74,976,41.0,172,336,46,278804
ABalaaap:63,ABalaaap,63,1503,-23497,426,483,1503,43.0,168,332,46,273238
ABalaaap:64,ABalaaap,64,1234,-23766,182,218,1234,42.0,170,330,46,273727
ABalaaap:65,ABalaaap,65,1154,-23846,73,120,1154,42.0,176,326,46,277533
ABalaaap:66,ABalaaap,66,1135,-23865,76,95,1135,42.0,172,336,46,284182
ABalaaap:67,ABalaaap,67,1562,-23438,484,566,1562,42.0,162,328,46,302102
ABalaaap:68,ABalaaap,68,1388,-23612,320,384,1388,41.0,172,324,46,302250
ABalaaap:69,ABalaaap,69,1155,-23845,123,169,1155,40.0,184,326,46,291165
ABalaaap:70,ABalaaap,70,1452,-23548,258,316,1452,40.0,184,336,46,294382
ABalaaap:71,ABalaaap,71,1213,-23787,129,161,1213,38.0,188,354,46,270910
ABalaaap:72,ABalaaap,72,1390,-23610,310,362,1390,37.0,190,354,46,303821
ABalaaap:73,ABalaaap,73,1258,-23742,169,225,1258,37.0,188,366,46,323868
ABalaaap:74,ABalaaap,74,1540,-23460,544,546,1540,38.0,170,356,42,278815
ABalaaapa:75,ABalaaapa,75,2158,-22842,1061,1094,2158,39.0,148,334,30,130515
ABalaaapa:76,ABalaaapa,76,1630,-23370,577,564,1630,41.0,144,348,30,115552
ABalaaapa:77,ABalaaapa,77,1645,-23355,617,620,1645,40.0,142,354,34,152192
ABalaaapa:78,ABalaaapa,78,1386,-23614,488,493,1386,43.0,140,350,38,184616
ABalaaapa:79,ABalaaapa,79,1461,-23539,430,449,1461,39.0,130,324,38,201268
ABalaaapa:80,ABalaaapa,80,1634,-23366,680,692,1634,40.0,130,324,38,199410
ABalaaapa:81,ABalaaapa,81,1535,-23465,589,608,1535,40.0,128,326,38,217259
ABalaaapa:82,ABalaaapa,82,984,-24016,-56,-44,984,41.0,120,316,38,212856
ABalaaapa:83,ABalaaapa,83,1339,-23661,280,325,1339,43.0,120,304,38,202265
ABalaaapa:84,ABalaaapa,84,1596,-23404,554,560,1596,43.0,116,302,38,207840
ABalaaapa:85,ABalaaapa,85,1416,-23584,370,397,1416,42.0,112,292,38,221839
ABalaaapa:86,ABalaaapa,86,1976,-23024,871,881,1976,42.0,114,280,38,215020
ABalaaapa:87,ABalaaapa,87,1637,-23363,439,497,1637,42.0,116,270,38,211604
ABalaaapa:88,ABalaaapa,88,1372,-23628,119,154,1372,42.0,120,266,38,221813
ABalaaapa:89,ABalaaapa,89,1795,-23205,700,767,1795,43.0,122,266,38,218755
ABalaaapa:90,ABalaaapa,90,1421,-23579,186,312,1421,43.0,120,268,38,208034
ABalaaapa:91,ABalaaapa,91,1544,-23456,272,334,1544,42.0,120,266,38,225709
ABalaaapa:92,ABalaaapa,92,1404,-23596,100,129,1404,40.0,118,268,38,228228
ABalaaapa:93,ABalaaapa,93,1873,-23127,497,601,1873,41.0,114,270,38,237214
ABalaaapa:94,ABalaaapa,94,1558,-23442,318,416,1558,41.0,118,272,38,233054
ABalaaapp:75,ABalaaapp,75,1600,-23400,578,576,1600,41.0,186,342,30,103012
ABalaaapp:76,ABalaaapp,76,1318,-23682,168,235,1318,40.0,196,346,34,113373
ABalaaapp:77,ABalaaapp,77,1268,-23732,0,168,1268,40.0,196,346,34,113373
ABalaaapp:78,ABalaaapp,78,1465,-23535,213,261,1465,38.0,212,346,38,147931
ABalaaapp:79,ABalaaapp,79,1284,-23716,31,145,1284,38.0,194,344,42,190141
ABalaaapp:80,ABalaaapp,80,1673,-23327,350,492,1673,40.0,188,348,42,206379
ABalaaapp:81,ABalaaapp,81,1259,-23741,47,179,1259,38.0,184,348,38,167182
ABalaaapp:82,ABalaaapp,82,1466,-23534,244,283,1466,38.0,174,352,38,189334
ABalaaapp:83,ABalaaapp,83,1535,-23465,398,469,1535,41.0,166,352,38,174816
ABalaaapp:84,ABalaaapp,84,1626,-23374,517,537,1626,43.0,152,350,38,186265
ABalaaapp:85,ABalaaapp,85,1340,-23660,330,345,1340,44.0,144,338,34,142638
ABalaaapp:86,ABalaaapp,86,1723,-23277,702,722,1723,43.0,138,326,34,141213
ABalaaapp:87,ABalaaapp,87,1686,-23314,617,688,1686,44.0,136,316,38,195470
ABalaaapp:88,ABalaaapp,88,1498,-23502,411,473,1498,45.0,140,312,38,189400
ABalaaapp:89,ABalaaapp,89,1474,-23526,380,379,1474,46.0,138,314,38,182783
ABalaaapp:90,ABalaaapp,90,1352,-23648,335,400,1352,46.0,134,320,38,185159
ABalaaapp:91,ABalaaapp,91,1764,-23236,708,727,1764,43.0,140,322,38,200792
ABalaaapp:92,ABalaaapp,92,1829,-23171,767,770,1829,43.0,138,328,38,211414
ABalaaapp:93,ABalaaapp,93,1595,-23405,523,595,1595,44.0,132,326,42,256020
ABalaaapp:94,ABalaaapp,94,2135,-22865,1135,1187,2135,42.0,136,332,38,227151
ABalaap:34,ABalaap,34,919,-24081,-104,-108,919,30.0,172,222,46,275373
ABalaap:35,ABalaap,35,883,-24117,-105,-100,883,30.0,176,214,50,360340
ABalaap:36,ABalaap,36,902,-24098,-26,-31,902,28.0,188,208,54,433000
ABalaap:37,ABalaap,37,1055,-23945,23,24,1055,28.0,180,200,50,409957
ABalaap:38,ABalaap,38,1004,-23996,43,41,1004,29.0,162,216,54,541640
ABalaap:39,ABalaap,39,939,-24061,-31,-31,939,29.0,154,236,54,573256
ABalaap:40,ABalaap,40,833,-24167,-137,-137,833,28.0,146,244,54,607885
ABalaap:41,ABalaap,41,939,-24061,-65,-66,939,29.0,146,264,54,657309
ABalaap:42,ABalaap,42,843,-24157,-98,-98,843,28.0,152,260,54,646584
ABalaap:43,ABalaap,43,881,-24119,-48,-52,881,27.0,156,272,50,529641
ABalaap:44,ABalaap,44,1005,-23995,10,-3,1005,28.0,164,274,50,543042
ABalaap:45,ABalaap,45,1017,-23983,-5,-8,1017,30.0,174,272,54,681086
ABalaap:46,ABalaap,46,902,-24098,-47,-54,902,30.0,176,266,54,648533
ABalaap:47,ABalaap,47,972,-24028,71,70,972,32.0,180,268,54,683572
ABalaap:48,ABalaap,48,845,-24155,-66,-72,845,31.0,176,268,54,714369
ABalaap:49,ABalaap,49,945,-24055,0,-1,945,32.0,178,266,50,602569
ABalaap:50,ABalaap,50,952,-24048,34,31,952,32.0,186,270,50,631551
ABalaap:51,ABalaap,51,968,-24032,19,21,968,34.0,198,268,58,812259
ABalaap:52,ABalaap,52,1184,-23816,245,245,1184,35.0,202,278,42,398634
ABalaapa:53,ABalaapa,53,1378,-23622,547,546,1378,32.0,188,286,34,209374
ABalaapa:54,ABalaapa,54,957,-24043,47,44,957,31.0,194,292,42,314680
ABalaapa:55,ABalaapa,55,1074,-23926,113,112,1074,31.0,188,296,46,399140
ABalaapa:56,ABalaapa,56,1110,-23890,151,148,1110,29.0,182,298,46,432574
ABalaapa:57,ABalaapa,57,996,-24004,-20,-22,996,29.0,188,298,46,421833
ABalaapa:58,ABalaapa,58,1289,-23711,245,257,1289,30.0,196,306,46,454739
ABalaapa:59,ABalaapa,59,1208,-23792,235,250,1208,29.0,192,300,46,428847
ABalaapa:60,ABalaapa,60,1018,-23982,68,68,1018,30.0,196,308,46,437773
ABalaapa:61,ABalaapa,61,1274,-23726,387,394,1274,33.0,194,304,42,193710
ABalaapa:62,ABalaapa,62,1200,-23800,217,222,1200,34.0,198,310,46,221669
ABalaapa:63,ABalaapa,63,1125,-23875,117,120,1125,34.0,198,310,46,236322
ABalaapa:64,ABalaapa,64,1225,-23775,182,210,1225,36.0,204,316,46,240073
ABalaapa:65,ABalaapa,65,1277,-23723,336,330,1277,35.0,212,322,42,197017
ABalaapa:66,ABalaapa,66,1272,-23728,214,228,1272,36.0,210,326,46,246612
ABalaapa:67,ABalaapa,67,1043,-23957,25,59,1043,36.0,200,348,46,247732
ABalaapa:68,ABalaapa,68,1204,-23796,222,231,1204,34.0,204,350,46,250078
ABalaapa:69,ABalaapa,69,915,-24085,-61,-43,915,34.0,202,364,46,274372
ABalaapa:70,ABalaapa,70,1113,-23887,145,186,1113,34.0,202,376,46,265369
ABalaapa:71,ABalaapa,71,1213,-23787,231,268,1213,32.0,214,382,50,334717
ABalaapa:72,ABalaapa,72,1353,-23647,401,438,1353,30.0,216,390,46,285773
ABalaapa:73,ABalaapa,73,1257,-23743,265,308,1257,30.0,214,398,46,315596
ABalaapa:74,ABalaapa,74,1292,-23708,254,248,1292,32.0,196,400,42,282928
ABalaapa:75,ABalaapa,75,1304,-23696,321,350,1304,33.0,186,384,42,264945
ABalaapa:76,ABalaapa,76,1199,-23801,202,209,1199,35.0,176,378,38,168253
ABalaapa:77,ABalaapa,77,1391,-23609,390,387,1391,31.0,176,364,42,245074
ABalaapa:78,ABalaapa,78,1684,-23316,721,743,1684,32.0,170,360,42,289913
ABalaapa:79,ABalaapa,79,1580,-23420,600,605,1580,30.0,178,360,38,238341
ABalaapaa:80,ABalaapaa,80,1522,-23478,627,618,1522,30.0,170,340,34,150603
ABalaapaa:81,ABalaapaa,81,1203,-23797,270,281,1203,29.0,170,348,38,183750
ABalaapaa:82,ABalaapaa,82,1431,-23569,468,494,1431,31.0,152,348,38,189277
ABalaapaa:83,ABalaapaa,83,1435,-23565,456,484,1435,33.0,146,346,38,190531
ABalaapaa:84,ABalaapaa,84,1397,-23603,319,313,1397,34.0,150,350,38,203360
ABalaapaa:85,ABalaapaa,85,1295,-23705,225,231,1295,34.0,140,344,34,157627
ABalaapaa:86,ABalaapaa,86,1949,-23051,906,933,1949,34.0,138,342,38,225093
ABalaapaa:87,ABalaapaa,87,1543,-23457,576,624,1543,37.0,126,334,38,227641
ABalaapaa:88,ABalaapaa,88,1629,-23371,485,524,1629,38.0,126,334,38,231757
ABalaapaa:89,ABalaapaa,89,1460,-23540,401,441,1460,38.0,126,332,38,236208
ABalaapaa:90,ABalaapaa,90,1797,-23203,717,743,1797,37.0,122,330,38,227937
ABalaapaa:91,ABalaapaa,91,1677,-23323,688,732,1677,35.0,128,334,38,252951
ABalaapaa:92,ABalaapaa,92,1665,-23335,649,722,1665,36.0,134,338,38,251552
ABalaapaa:93,ABalaapaa,93,1711,-23289,717,806,1711,37.0,134,344,38,243389
ABalaapaa:94,ABalaapaa,94,1830,-23170,667,736,1830,35.0,146,352,38,251300
ABalaapap:80,ABalaapap,80,1580,-23420,465,468,1580,33.0,200,380,34,143556
ABalaapap:81,ABalaapap,81,1416,-23584,544,545,1416,32.0,196,390,34,143387
ABalaapap:82,ABalaapap,82,1636,-23364,639,636,1636,33.0,200,390,34,132367
ABalaapap:83,ABalaapap,83,1299,-23701,322,396,1299,35.0,190,394,38,172975
ABalaapap:84,ABalaapap,84,1544,-23456,446,495,1544,35.0,190,394,38,188004
ABalaapap:85,ABalaapap,85,1348,-23652,368,377,1348,35.0,182,384,38,186376
ABalaapap:86,ABalaapap,86,1416,-23584,283,283,1416,36.0,180,378,38,189431
ABalaapap:87,ABalaapap,87,1571,-23429,535,572,1571,36.0,168,370,38,206003
ABalaapap:88,ABalaapap,88,1355,-23645,190,217,1355,37.0,166,368,38,194735
ABalaapap:89,ABalaapap,89,1507,-23493,391,451,1507,36.0,162,368,38,196036
ABalaapap:90,ABalaapap,90,1694,-23306,635,650,1694,35.0,162,364,38,191905
ABalaapap:91,ABalaapap,91,1818,-23182,692,735,1818,34.0,168,362,34,139427
ABalaapap:92,ABalaapap,92,1267,-23733,278,292,1267,32.0,172,368,38,199501
ABalaapap:93,ABalaapap,93,1631,-23369,594,662,1631,34.0,170,370,38,203176
ABalaapap:94,ABalaapap,94,1594,-23406,326,369,1594,33.0,188,382,34,143209
ABalaapp:53,ABalaapp,53,1168,-23832,243,239,1168,36.0,230,274,38,246765
ABalaapp:54,ABalaapp,54,1162,-23838,141,144,1162,36.0,246,276,42,275874
ABalaapp:55,ABalaapp,55,985,-24015,11,29,985,37.0,250,284,42,258384
ABalaapp:56,ABalaapp,56,981,-24019,-67,-37,981,37.0,254,296,46,337477
ABalaapp:57,ABalaapp,57,991,-24009,-25,-14,991,36.0,258,302,42,283780
ABalaapp:58,ABalaapp,58,1199,-23801,99,107,1199,36.0,258,312,46,354917
ABalaapp:59,ABalaapp,59,830,-24170,-301,-237,830,37.0,252,316,46,371436
ABalaapp:60,ABalaapp,60,1234,-23766,132,213,1234,35.0,260,328,46,376152
ABalaapp:61,ABalaapp,61,1197,-23803,97,112,1197,37.0,258,332,46,203448
ABalaapp:62,ABalaapp,62,1251,-23749,138,188,1251,38.0,262,332,46,207113
ABalaapp:63,ABalaapp,63,1237,-23763,169,215,1237,37.0,262,334,46,210877
ABalaapp:64,ABalaapp,64,1222,-23778,209,222,1222,36.0,262,340,42,179365
ABalaapp:65,ABalaapp,65,1134,-23866,4,16,1134,36.0,276,340,46,208125
ABalaapp:66,ABalaapp,66,1231,-23769,180,187,1231,35.0,272,344,46,203547
ABalaapp:67,ABalaapp,67,1296,-23704,154,165,1296,36.0,266,344,46,215118
ABalaapp:68,ABalaapp,68,1181,-23819,59,84,1181,34.0,264,346,46,217895
ABalaapp:69,ABalaapp,69,1257,-23743,153,196,1257,36.0,256,356,46,240287
ABalaapp:70,ABalaapp,70,1433,-23567,394,429,1433,35.0,250,370,46,234179
ABalaapp:71,ABalaapp,71,1300,-23700,136,191,1300,35.0,252,380,50,309062
ABalaapp:72,ABalaapp,72,1218,-23782,130,166,1218,34.0,252,398,46,296604
ABalaapp:73,ABalaapp,73,1346,-23654,129,138,1346,34.0,258,402,46,321463
ABalaapp:74,ABalaapp,74,1753,-23247,506,495,1753,36.0,240,404,38,232817
ABalaapp:75,ABalaapp,75,1660,-23340,568,559,1660,35.0,234,388,34,189608
ABalaappa:76,ABalaappa,76,1552,-23448,388,388,1552,35.0,216,402,30,110217
ABalaappa:77,ABalaappa,77,1636,-23364,296,355,1636,37.0,208,404,34,153606
ABalaappa:78,ABalaappa,78,1215,-23785,155,172,1215,36.0,198,404,38,167276
ABalaappa:79,ABalaappa,79,1490,-23510,532,523,1490,38.0,188,400,38,176624
ABalaappa:80,ABalaappa,80,1094,-23906,46,66,1094,40.0,190,408,38,181323
ABalaappa:81,ABalaappa,81,1403,-23597,310,310,1403,42.0,184,402,34,137461
ABalaappa:82,ABalaappa,82,1637,-23363,605,599,1637,41.0,186,398,34,135992
ABalaappa:83,ABalaappa,83,1615,-23385,555,559,1615,42.0,186,394,34,131170
ABalaappa:84,ABalaappa,84,1286,-23714,156,194,1286,42.0,186,384,38,181602
ABalaappa:85,ABalaappa,85,1110,-23890,-9,-11,1110,42.0,176,374,34,138759
ABalaappa:86,ABalaappa,86,1794,-23206,783,781,1794,44.0,168,354,34,132323
ABalaappa:87,ABalaappa,87,1750,-23250,601,622,1750,44.0,164,354,34,128386
ABalaappa:88,ABalaappa,88,1663,-23337,483,525,1663,45.0,164,348,34,132926
ABalaappa:89,ABalaappa,89,1562,-23438,371,404,1562,44.0,162,350,34,134398
ABalaappa:90,ABalaappa,90,1536,-23464,333,360,1536,43.0,160,350,38,189738
ABalaappa:91,ABalaappa,91,1445,-23555,397,479,1445,41.0,166,354,38,203018
ABalaappa:92,ABalaappa,92,1593,-23407,448,475,1593,41.0,174,364,38,193969
ABalaappa:93,ABalaappa,93,1731,-23269,577,644,1731,42.0,172,362,38,200342
ABalaappa:94,ABalaappa,94,1660,-23340,535,551,1660,42.0,178,372,38,194583
ABalaappp:76,ABalaappp,76,1807,-23193,841,841,1807,36.0,260,374,34,114853
ABalaappp:77,ABalaappp,77,1492,-23508,443,443,1492,37.0,258,376,34,112281
ABalaappp:78,ABalaappp,78,1262,-23738,115,121,1262,37.0,254,382,38,145553
ABalaappp:79,ABalaappp,79,1298,-23702,154,149,1298,38.0,238,382,38,156780
ABalaappp:80,ABalaappp,80,1847,-23153,668,707,1847,38.0,242,390,34,121410
ABalaappp:81,ABalaappp,81,1599,-23401,322,404,1599,39.0,236,396,38,172324
ABalaappp:82,ABalaappp,82,1162,-23838,-22,38,1162,39.0,238,390,38,155572
ABalaappp:83,ABalaappp,83,1481,-23519,244,368,1481,39.0,228,380,38,153114
ABalaappp:84,ABalaappp,84,1461,-23539,123,222,1461,39.0,224,380,38,154601
ABalaappp:85,ABalaappp,85,1249,-23751,-35,7,1249,41.0,218,374,38,156437
ABalaappp:86,ABalaappp,86,1373,-23627,-93,32,1373,43.0,212,370,38,163166
ABalaappp:87,ABalaappp,87,1384,-23616,156,203,1384,42.0,206,372,38,157121
ABalaappp:88,ABalaappp,88,1268,-23732,-33,11,1268,42.0,204,370,42,195358
ABalaappp:89,ABalaappp,89,1291,-23709,115,215,1291,43.0,204,372,38,152726
ABalaappp:90,ABalaappp,90,1818,-23182,557,567,1818,42.0,200,374,34,110724
ABalaappp:91,ABalaappp,91,1490,-23510,299,356,1490,41.0,208,370,38,150485
ABalaappp:92,ABalaappp,92,1190,-23810,-37,-5,1190,43.0,212,376,38,149855
ABalaappp:93,ABalaappp,93,1234,-23766,16,61,1234,42.0,214,376,38,158465
