1,11,0,0
1,11,6,0
1,11,12,7.667
1,11,18,10.667
1,11,24,11.333
1,11,30,9.667
1,11,36,12
1,11,42,19
1,11,48,16.5
1,11,54,8.333
1,12,0,2
1,12,6,0.167
1,12,12,0
1,12,18,5
1,12,24,4.833
1,12,30,0.5
1,12,36,8.667
1,12,42,0.833
1,12,48,0.667
1,12,54,0.333
1,13,0,0
1,13,6,0
1,13,12,0
1,13,18,0
1,13,24,0
1,13,30,0
1,13,36,0
1,13,42,0
1,13,48,0
1,13,54,0
1,14,0,0
1,14,6,0
1,14,12,0
1,14,18,0
1,14,24,0
1,14,30,0
1,14,36,0
1,14,42,0
1,14,48,0
1,14,54,0
1,15,0,0
1,15,6,0
1,15,12,0
1,15,18,0
1,15,24,0
1,15,30,0
1,15,36,0
1,15,42,0
1,15,48,0
1,15,54,0
1,16,0,0
1,16,6,0
1,16,12,0
1,16,18,0
1,16,24,0
1,16,30,0
1,16,36,0
1,16,42,0
1,16,48,0
1,16,54,0
1,17,0,2.5
1,17,6,28
1,17,12,31.5
1,17,18,27.167
1,17,24,26.5
1,17,30,25.167
1,17,36,24.667
1,17,42,22.5
1,17,48,28.833
1,17,54,25
1,18,0,26.167
1,18,6,23.333
1,18,12,21.5
1,18,18,19.167
1,18,24,22.333
1,18,30,31.5
1,18,36,17.5
1,18,42,30.333
1,18,48,26
1,18,54,18.667
1,19,0,13.5
1,19,6,24
1,19,12,22.833
1,19,18,26
1,19,24,17.667
1,19,30,14.667
1,19,36,24.5
1,19,42,30
1,19,48,27.833
1,19,54,25
1,20,0,21.667
1,20,6,23.167
1,20,12,13.167
1,20,18,21.833
1,20,24,16.167
1,20,30,20
1,20,36,22.167
1,20,42,25.167
1,20,48,14.833
1,20,54,16.167
1,21,0,26
1,21,6,13.333
1,21,12,13.833
1,21,18,21.5
1,21,24,24.667
1,21,30,15.667
1,21,36,26.333
1,21,42,26
1,21,48,22
1,21,54,9.333
1,22,0,10.167
1,22,6,21.667
1,22,12,25.5
1,22,18,16
1,22,24,23.167
1,22,30,8.833
1,22,36,1.833
1,22,42,1.833
1,22,48,16.333
1,22,54,7.333
1,23,0,12.167
1,23,6,14
1,23,12,22.667
1,23,18,8.333
1,23,24,20.333
1,23,30,20.5
1,23,36,7
1,23,42,3.333
1,23,48,25
1,23,54,20.5
2,0,0,11.833
2,0,6,0
2,0,12,0
2,0,18,0
2,0,24,0
2,0,30,0
2,0,36,0
2,0,42,0
2,0,48,0
2,0,54,0
2,1,0,0
2,1,6,3.167
2,1,12,0
2,1,18,0
2,1,24,6.167
2,1,30,8.667
2,1,36,16.5
2,1,42,8.667
2,1,48,7.5
2,1,54,21.167
2,2,0,8.667
2,2,6,0
2,2,12,0
2,2,18,0
2,2,24,0
2,2,30,0
2,2,36,0
2,2,42,0
2,2,48,0
2,2,54,0.667
2,3,0,0.5
2,3,6,10.667
2,3,12,1.667
2,3,18,3.5
2,3,24,16.333
2,3,30,13.167
2,3,36,3.667
2,3,42,10.667
2,3,48,12.5
2,3,54,8.5
2,4,0,6.833
2,4,6,11.667
2,4,12,12
2,4,18,7.833
2,4,24,4.333
2,4,30,0.167
2,4,36,13.167
2,4,42,18.5
2,4,48,8.5
2,4,54,0
2,5,0,0
2,5,6,0
2,5,12,0
2,5,18,0
2,5,24,0
2,5,30,0
2,5,36,0
2,5,42,0
2,5,48,0
2,5,54,0
2,6,0,0
2,6,6,0
2,6,12,0
2,6,18,0
2,6,24,0
2,6,30,0
2,6,36,0
2,6,42,0
2,6,48,0
2,6,54,0
2,7,0,0
2,7,6,0
2,7,12,0
2,7,18,0
2,7,24,0
2,7,30,0
2,7,36,0
2,7,42,0
2,7,48,0
2,7,54,0
2,8,0,0
2,8,6,0
2,8,12,0
2,8,18,0
2,8,24,0
2,8,30,0
2,8,36,0
2,8,42,0
2,8,48,0
2,8,54,0
2,9,0,0
2,9,6,0
2,9,12,0
2,9,18,0
2,9,24,0
2,9,30,0
2,9,36,0
2,9,42,0.167
2,9,48,0.5
2,9,54,0
2,10,0,0.167
2,10,6,0
2,10,12,0
2,10,18,0
2,10,24,0
2,10,30,0
2,10,36,0
2,10,42,0
2,10,48,0
2,10,54,0
2,11,0,0
2,11,6,0
2,11,12,0
2,11,18,0
2,11,24,0
2,11,30,0
2,11,36,0
2,11,42,0
2,11,48,0
2,11,54,0
2,12,0,0.167
2,12,6,0
2,12,12,0
2,12,18,0
2,12,24,0
2,12,30,0
2,12,36,0
2,12,42,0
2,12,48,0
2,12,54,0
2,13,0,0
2,13,6,0
2,13,12,0
2,13,18,0
2,13,24,0
2,13,30,0
2,13,36,0
2,13,42,0
2,13,48,0
2,13,54,0
2,14,0,0
2,14,6,0
2,14,12,0
2,14,18,0
2,14,24,0
2,14,30,0
2,14,36,0
2,14,42,0
2,14,48,0
2,14,54,0
2,15,0,0
2,15,6,0
2,15,12,0
2,15,18,0
2,15,24,0
2,15,30,0
2,15,36,0
2,15,42,0
2,15,48,0
2,15,54,0
2,16,0,0
2,16,6,0
2,16,12,0
2,16,18,0
2,16,24,0
2,16,30,0
2,16,36,0
2,16,42,0
2,16,48,0
2,16,54,0
2,17,0,0
2,17,6,3.333
2,17,12,1.667
2,17,18,22.167
2,17,24,32
2,17,30,26
2,17,36,14.167
2,17,42,21.833
2,17,48,11.833
2,17,54,15.333
2,18,0,19.167
2,18,6,25.5
2,18,12,8.5
2,18,18,31.167
2,18,24,17
2,18,30,24.5
2,18,36,24.833
2,18,42,7.667
2,18,48,4.5
2,18,54,19.667
2,19,0,0
2,19,6,0
2,19,12,0
2,19,18,0
2,19,24,0
2,19,30,0
2,19,36,0
2,19,42,0
2,19,48,0
2,19,54,0
2,20,0,0
2,20,6,0
2,20,12,0.333
2,20,18,0.5
2,20,24,24.333
2,20,30,22.5
2,20,36,38.667
2,20,42,11.333
2,20,48,14.667
2,20,54,10.167
2,21,0,8.5
2,21,6,24.667
2,21,12,19.333
2,21,18,41
2,21,24,1.833
2,21,30,0
2,21,36,0
2,21,42,0
2,21,48,0
2,21,54,0
2,22,0,0
2,22,6,0
2,22,12,0
2,22,18,0
2,22,24,0
2,22,30,0
2,22,36,0
2,22,42,0
2,22,48,0
2,22,54,2
2,23,0,1.833
2,23,6,26.333
2,23,12,31.833
2,23,18,30.333
2,23,24,4.167
2,23,30,0
2,23,36,0
2,23,42,0
2,23,48,0
2,23,54,0
3,0,0,0
3,0,6,0
3,0,12,0
3,0,18,0
3,0,24,0
3,0,30,0
3,0,36,0
3,0,42,5
3,0,48,36.167
3,0,54,36.167
3,1,0,15.333
3,1,6,22.167
3,1,12,16
3,1,18,26.833
3,1,24,25
3,1,30,24.167
3,1,36,9
3,1,42,32.667
3,1,48,16.167
3,1,54,0
3,2,0,0
3,2,6,0
3,2,12,0
3,2,18,0
3,2,24,0
3,2,30,0
3,2,36,0
3,2,42,12
3,2,48,33
3,2,54,20.667
3,3,0,8.5
3,3,6,16.833
3,3,12,28.667
3,3,18,0.167
3,3,24,18.5
3,3,30,34
3,3,36,16.833
3,3,42,0
3,3,48,9.833
3,3,54,11.667
3,4,0,0.667
3,4,6,0.333
3,4,12,0
3,4,18,0.5
3,4,24,4.5
3,4,30,0
3,4,36,1.333
3,4,42,0
3,4,48,0.167
3,4,54,0
3,5,0,0
3,5,6,0
3,5,12,0
3,5,18,0
3,5,24,0
3,5,30,0
3,5,36,0
3,5,42,0
3,5,48,0
3,5,54,0
3,6,0,0
3,6,6,0
3,6,12,0
3,6,18,0
3,6,24,0
3,6,30,0
3,6,36,0
3,6,42,0
3,6,48,0
3,6,54,0
3,7,0,0
3,7,6,0
3,7,12,0
3,7,18,0
3,7,24,0
3,7,30,0
3,7,36,0
3,7,42,0
3,7,48,0
3,7,54,0
3,8,0,0
3,8,6,0
3,8,12,0
3,8,18,0
3,8,24,0
3,8,30,0
3,8,36,0
3,8,42,0
3,8,48,0
3,8,54,0
3,9,0,0
3,9,6,0
3,9,12,0
3,9,18,0
3,9,24,0
3,9,30,0
3,9,36,0
3,9,42,0
3,9,48,0
3,9,54,0
3,10,0,0
3,10,6,0
3,10,12,0
3,10,18,NaN
3,10,24,0
3,10,30,0
3,10,36,0
3,10,42,0
3,10,48,0
3,10,54,0
3,11,0,0
3,11,6,0
3,11,12,0
3,11,18,0
3,11,24,0
3,11,30,0
3,11,36,0
3,11,42,0
3,11,48,0
3,11,54,0
3,12,0,0
3,12,6,0
3,12,12,0
3,12,18,0
3,12,24,0
3,12,30,0
3,12,36,0
3,12,42,0
3,12,48,0
3,12,54,0
3,13,0,0
3,13,6,0
3,13,12,0
3,13,18,0
3,13,24,0
3,13,30,0
3,13,36,0
3,13,42,0
3,13,48,0
3,13,54,0
3,14,0,0
3,14,6,0
3,14,12,0
3,14,18,0
3,14,24,0
3,14,30,0
3,14,36,0
3,14,42,0.333
3,14,48,0
3,14,54,0
3,15,0,0
3,15,6,0
3,15,12,0
3,15,18,0
3,15,24,0
3,15,30,0
3,15,36,0
3,15,42,0
3,15,48,0
3,15,54,0
3,16,0,0
3,16,6,0
3,16,12,0
3,16,18,0
3,16,24,0
3,16,30,0
3,16,36,0
3,16,42,0
3,16,48,0
3,16,54,0
3,17,0,0
3,17,6,0
3,17,12,1.5
3,17,18,10
3,17,24,15.667
3,17,30,29
3,17,36,28.333
3,17,42,28.5
3,17,48,25
3,17,54,22
3,18,0,12.5
3,18,6,18.5
3,18,12,33.667
3,18,18,27
3,18,24,14
3,18,30,20.333
3,18,36,28.167
3,18,42,14.833
3,18,48,13.333
3,18,54,24.333
3,19,0,13
3,19,6,8.667
3,19,12,5.167
3,19,18,16.5
3,19,24,25
3,19,30,23
3,19,36,23.833
3,19,42,5.333
3,19,48,18.167
3,19,54,21
3,20,0,9.667
3,20,6,0
3,20,12,0
3,20,18,0
3,20,24,0
3,20,30,0
3,20,36,0
3,20,42,0
3,20,48,0
3,20,54,0
3,21,0,0
3,21,6,0
3,21,12,0
3,21,18,0.167
3,21,24,0
3,21,30,13
3,21,36,29.167
3,21,42,25.833
3,21,48,23.667
3,21,54,11
3,22,0,1.5
3,22,6,28
3,22,12,15.833
3,22,18,3.5
3,22,24,0
3,22,30,0
3,22,36,0
3,22,42,0
3,22,48,0
3,22,54,0
3,23,0,0
3,23,6,0
3,23,12,0
3,23,18,0
3,23,24,0
3,23,30,0
3,23,36,0
3,23,42,0
3,23,48,10
3,23,54,16.333
4,0,0,22.667
4,0,6,9.5
4,0,12,24.833
4,0,18,6
4,0,24,0
4,0,30,0
4,0,36,0
4,0,42,0.5
4,0,48,0.5
4,0,54,0
4,1,0,0
4,1,6,0
4,1,12,2.833
4,1,18,2.667
4,1,24,13.5
4,1,30,34.667
4,1,36,12.667
4,1,42,0
4,1,48,23.167
4,1,54,30.833
4,2,0,0
4,2,6,0
4,2,12,0
4,2,18,0
4,2,24,0
4,2,30,0
4,2,36,0
4,2,42,0
4,2,48,0
4,2,54,0
4,3,0,0
4,3,6,0
4,3,12,0
4,3,18,19
4,3,24,12.667
4,3,30,15.5
4,3,36,16.5
4,3,42,31
4,3,48,10.667
4,3,54,9.333
4,4,0,24.667
4,4,6,14.667
4,4,12,22.167
4,4,18,11.833
4,4,24,1
4,4,30,12.167
4,4,36,0.167
4,4,42,0.333
4,4,48,0.167
4,4,54,7.667
4,5,0,0
4,5,6,0
4,5,12,0
4,5,18,0
4,5,24,0
4,5,30,0
4,5,36,0
4,5,42,0
4,5,48,0
4,5,54,0
4,6,0,0
4,6,6,0
4,6,12,0
4,6,18,0
4,6,24,0
4,6,30,0
4,6,36,0
4,6,42,0
4,6,48,0
4,6,54,0
4,7,0,0
4,7,6,0
4,7,12,0
4,7,18,0
4,7,24,0
4,7,30,0
4,7,36,0
4,7,42,0
4,7,48,0
4,7,54,0
4,8,0,0
4,8,6,0
4,8,12,0
4,8,18,0
4,8,24,0
4,8,30,0
4,8,36,0
4,8,42,0
4,8,48,0
4,8,54,0
4,9,0,0
4,9,6,0
4,9,12,0
4,9,18,0
4,9,24,0
4,9,30,0
4,9,36,0
4,9,42,0
4,9,48,0.833
4,9,54,0
4,10,0,0
4,10,6,0
4,10,12,0
4,10,18,0
4,10,24,0
4,10,30,0
4,10,36,0
4,10,42,0
4,10,48,0
4,10,54,0
4,11,0,0
4,11,6,0
4,11,12,0
4,11,18,0
4,11,24,0
4,11,30,0
4,11,36,0
4,11,42,0
4,11,48,0
4,11,54,0
4,12,0,0
4,12,6,0
4,12,12,0
4,12,18,0
4,12,24,0
4,12,30,0
4,12,36,0
4,12,42,0
4,12,48,0
4,12,54,0
4,13,0,0
4,13,6,0
4,13,12,0
4,13,18,0
4,13,24,0
4,13,30,0
4,13,36,0
4,13,42,0
4,13,48,0
4,13,54,0
4,14,0,0
4,14,6,0
4,14,12,0
4,14,18,0
4,14,24,0
4,14,30,0
4,14,36,0
4,14,42,0
4,14,48,0
4,14,54,0
4,15,0,0
4,15,6,0
4,15,12,0
4,15,18,0
4,15,24,0
4,15,30,0
4,15,36,0
4,15,42,0
4,15,48,0
4,15,54,0
4,16,0,0.5
4,16,6,0.667
4,16,12,0
4,16,18,0
4,16,24,0
4,16,30,0
4,16,36,0
4,16,42,0
4,16,48,0
4,16,54,0
4,17,0,0
4,17,6,0
4,17,12,15.667
4,17,18,31.333
4,17,24,30.833
4,17,30,31.167
4,17,36,30.667
4,17,42,23.333
4,17,48,27.167
4,17,54,22.333
4,18,0,15.167
4,18,6,37.5
4,18,12,10.667
4,18,18,27
4,18,24,27.333
4,18,30,23
4,18,36,24
4,18,42,28.167
4,18,48,13.833
4,18,54,18.667
4,19,0,25.167
4,19,6,12.167
4,19,12,15.333
4,19,18,22.333
4,19,24,4.667
4,19,30,16.667
4,19,36,17.5
4,19,42,11.333
4,19,48,19.333
4,19,54,20
4,20,0,19.167
4,20,6,22.667
4,20,12,12.167
4,20,18,27.667
4,20,24,20.667
4,20,30,16.333
4,20,36,0
4,20,42,0
4,20,48,0
4,20,54,0
4,21,0,0
4,21,6,0
4,21,12,0
4,21,18,0
4,21,24,0
4,21,30,0
4,21,36,17
4,21,42,22.167
4,21,48,20.167
4,21,54,9.667
4,22,0,12.667
4,22,6,27.667
4,22,12,16.833
4,22,18,12.333
4,22,24,20.167
4,22,30,21.167
4,22,36,13.833
4,22,42,18
4,22,48,20.833
4,22,54,0
4,23,0,0
4,23,6,0
4,23,12,0
4,23,18,0
4,23,24,0
4,23,30,0
4,23,36,0
4,23,42,0
4,23,48,0
4,23,54,0
5,0,0,13.333
5,0,6,23.167
5,0,12,12.833
5,0,18,15.167
5,0,24,15.667
5,0,30,24.833
5,0,36,3.167
5,0,42,27.333
5,0,48,19.333
5,0,54,25.333
5,1,0,7.833
5,1,6,0
5,1,12,0.167
5,1,18,0
5,1,24,0
5,1,30,0
5,1,36,0
5,1,42,0
5,1,48,0
5,1,54,0
5,2,0,0
5,2,6,0
5,2,12,17.167
5,2,18,6
5,2,24,23.833
5,2,30,22.667
5,2,36,28.833
5,2,42,16.333
5,2,48,24
5,2,54,14.167
5,3,0,2.5
5,3,6,16.5
5,3,12,0
5,3,18,15.167
5,3,24,13.167
5,3,30,2.333
5,3,36,1.667
5,3,42,0
5,3,48,0.167
5,3,54,0
5,4,0,0
5,4,6,0.167
5,4,12,0
5,4,18,0
5,4,24,0
5,4,30,0
5,4,36,0
5,4,42,0
5,4,48,0
5,4,54,0
5,5,0,0
5,5,6,0
5,5,12,0
5,5,18,0
5,5,24,0
5,5,30,0
5,5,36,0
5,5,42,0.167
5,5,48,0
5,5,54,0
5,6,0,0.167
5,6,6,0
5,6,12,0
5,6,18,0
5,6,24,0
5,6,30,0
5,6,36,0
5,6,42,0
5,6,48,0
5,6,54,0
5,7,0,0
5,7,6,0
5,7,12,0
5,7,18,0
5,7,24,0
5,7,30,0
5,7,36,0
5,7,42,0
5,7,48,0
5,7,54,0
5,8,0,6.833
5,8,6,1.167
5,8,12,0.167
5,8,18,0
5,8,24,0
5,8,30,0
5,8,36,0
5,8,42,0
5,8,48,0
5,8,54,0
5,9,0,0
5,9,6,0
5,9,12,0
5,9,18,0
5,9,24,0
5,9,30,0
5,9,36,0
5,9,42,0
5,9,48,0
5,9,54,0
5,10,0,0
5,10,6,0
5,10,12,0
5,10,18,0
5,10,24,0
5,10,30,0
5,10,36,0
5,10,42,0
5,10,48,0
5,10,54,0
5,11,0,0
5,11,6,0
5,11,12,0
5,11,18,0
5,11,24,0
5,11,30,0
5,11,36,0
5,11,42,0
5,11,48,0
5,11,54,0
5,12,0,0
5,12,6,0
5,12,12,0
5,12,18,0
5,12,24,0
5,12,30,0
5,12,36,0
5,12,42,0
5,12,48,0
5,12,54,0
5,13,0,0
5,13,6,0
5,13,12,0
5,13,18,0
5,13,24,0
5,13,30,0
5,13,36,0
5,13,42,0
5,13,48,0
5,13,54,0
5,14,0,0
5,14,6,0
5,14,12,0
5,14,18,0
5,14,24,0
5,14,30,0
5,14,36,0
5,14,42,18.5
5,14,48,18
5,14,54,35.5
5,15,0,2.833
5,15,6,12.667
5,15,12,0
5,15,18,0
5,15,24,0
5,15,30,0
5,15,36,0
5,15,42,0
5,15,48,0
5,15,54,0
5,16,0,0
5,16,6,0
5,16,12,0
5,16,18,0
5,16,24,0
5,16,30,0
5,16,36,0
5,16,42,0
5,16,48,0
5,16,54,0
5,17,0,0
5,17,6,2.167
5,17,12,24.667
5,17,18,29.833
5,17,24,33
5,17,30,24.333
5,17,36,36.833
5,17,42,39.333
5,17,48,20
5,17,54,25.667
5,18,0,35.667
5,18,6,39.167
5,18,12,23
5,18,18,34.5
5,18,24,38.667
5,18,30,26.833
5,18,36,28.5
5,18,42,20.833
5,18,48,34.833
5,18,54,30.333
5,19,0,34.5
5,19,6,12.667
5,19,12,27.667
5,19,18,33.667
5,19,24,20.833
5,19,30,25.667
5,19,36,27
5,19,42,12.167
5,19,48,22.667
5,19,54,21.5
5,20,0,22.167
5,20,6,25.5
5,20,12,21.5
5,20,18,8.333
5,20,24,18.5
5,20,30,22.167
5,20,36,31.667
5,20,42,28.5
5,20,48,24.833
5,20,54,17
5,21,0,0
5,21,6,0
5,21,12,0
5,21,18,0
5,21,24,0
5,21,30,0
5,21,36,0
5,21,42,0
5,21,48,0
5,21,54,0
5,22,0,0.5
5,22,6,15.667
5,22,12,26
5,22,18,4.333
5,22,24,26.833
5,22,30,34.833
5,22,36,17.333
5,22,42,11.333
5,22,48,25.333
5,22,54,16.333
5,23,0,12
5,23,6,0
5,23,12,4.667
5,23,18,20.833
5,23,24,24.5
5,23,30,23.333
5,23,36,0
5,23,42,0
5,23,48,2.333
5,23,54,0
6,0,0,0
6,0,6,0
6,0,12,0
6,0,18,0
6,0,24,0
6,0,30,0
6,0,36,0
6,0,42,0
6,0,48,0
6,0,54,0
6,1,0,0
6,1,6,0
6,1,12,0
6,1,18,17.5
6,1,24,27
6,1,30,3.5
6,1,36,0.167
6,1,42,21.167
6,1,48,18.5
6,1,54,17.333
6,2,0,0
6,2,6,0
6,2,12,0.167
6,2,18,0
6,2,24,0
6,2,30,0
6,2,36,0
6,2,42,0
6,2,48,0
6,2,54,0
6,3,0,0
6,3,6,0
6,3,12,0
6,3,18,0
6,3,24,0
6,3,30,0
6,3,36,0
6,3,42,0
6,3,48,0
6,3,54,6.333
6,4,0,11
6,4,6,0
6,4,12,7.167
6,4,18,24.833
6,4,24,26
6,4,30,26.333
6,4,36,23.667
6,4,42,16.5
6,4,48,0
6,4,54,5
6,5,0,0
6,5,6,0
6,5,12,0
6,5,18,0
6,5,24,0
6,5,30,0
6,5,36,0
6,5,42,0
6,5,48,0
6,5,54,0
6,6,0,0
6,6,6,0
6,6,12,0
6,6,18,0
6,6,24,0
6,6,30,0
6,6,36,0
6,6,42,0
6,6,48,0
6,6,54,0
6,7,0,0
6,7,6,0
6,7,12,0
6,7,18,0
6,7,24,0
6,7,30,0
6,7,36,0
6,7,42,0
6,7,48,0
6,7,54,0
6,8,0,0
6,8,6,0
6,8,12,0
6,8,18,0
6,8,24,0.167
6,8,30,0
6,8,36,0
6,8,42,0
6,8,48,0
6,8,54,0
6,9,0,0
6,9,6,0
6,9,12,0
6,9,18,0
6,9,24,0
6,9,30,0
6,9,36,0
6,9,42,0
6,9,48,0
6,9,54,0
6,10,0,0
6,10,6,0
6,10,12,0
6,10,18,0
6,10,24,0
6,10,30,0
6,10,36,0
6,10,42,0
6,10,48,0
6,10,54,0
6,11,0,0
6,11,6,0
6,11,12,0
6,11,18,0
6,11,24,0
6,11,30,0
6,11,36,0
6,11,42,0
6,11,48,0
6,11,54,0
6,12,0,0
6,12,6,0
6,12,12,0
6,12,18,0
6,12,24,0
6,12,30,0
6,12,36,0
6,12,42,0
6,12,48,0
6,12,54,0
6,13,0,1.5
6,13,6,6.833
6,13,12,17.667
6,13,18,28
6,13,24,22.5
6,13,30,3.667
6,13,36,3.167
6,13,42,0
6,13,48,0
6,13,54,0
6,14,0,0
6,14,6,0
6,14,12,0
6,14,18,0
6,14,24,0
6,14,30,0
6,14,36,0
6,14,42,0
6,14,48,0
6,14,54,0
6,15,0,0
6,15,6,0
6,15,12,0
6,15,18,0
6,15,24,0
6,15,30,0
6,15,36,0
6,15,42,0
6,15,48,0
6,15,54,0.167
6,16,0,32.833
6,16,6,41.333
6,16,12,32.5
6,16,18,1.5
6,16,24,0
6,16,30,0
6,16,36,0
6,16,42,0
6,16,48,0
6,16,54,0
6,17,0,0
6,17,6,18.5
6,17,12,34.667
6,17,18,38.167
6,17,24,41.5
6,17,30,38.167
6,17,36,22
6,17,42,21.5
6,17,48,34
6,17,54,39
6,18,0,44
6,18,6,49.333
6,18,12,15.833
6,18,18,40.833
6,18,24,28.667
6,18,30,27.5
6,18,36,31.833
6,18,42,15.167
6,18,48,34.667
6,18,54,24.5
6,19,0,42.167
6,19,6,14.167
6,19,12,40.5
6,19,18,23
6,19,24,39.833
6,19,30,41.833
6,19,36,5
6,19,42,14.833
6,19,48,18.833
6,19,54,25
6,20,0,19.667
6,20,6,22.5
6,20,12,27.833
6,20,18,14.5
6,20,24,34.833
6,20,30,30.167
6,20,36,22.833
6,20,42,38.5
6,20,48,42.667
6,20,54,27
6,21,0,24.167
6,21,6,21.667
6,21,12,31.167
6,21,18,11.5
6,21,24,23.833
6,21,30,0
6,21,36,0
6,21,42,0
6,21,48,0
6,21,54,0
6,22,0,0
6,22,6,0
6,22,12,0
6,22,18,0
6,22,24,0
6,22,30,0
6,22,36,0
6,22,42,0
6,22,48,19
6,22,54,11.333
6,23,0,23.167
6,23,6,35
6,23,12,13.167
6,23,18,18.667
6,23,24,27
6,23,30,19.167
6,23,36,16
6,23,42,19.833
6,23,48,35.167
6,23,54,11
7,0,0,0
7,0,6,15.333
7,0,12,31.5
7,0,18,20.5
7,0,24,11.833
7,0,30,13.667
7,0,36,2.333
7,0,42,0
7,0,48,0
7,0,54,0
7,1,0,0
7,1,6,0
7,1,12,0
7,1,18,0
7,1,24,0
7,1,30,0
7,1,36,0
7,1,42,20.333
7,1,48,13.667
7,1,54,27
7,2,0,14.167
7,2,6,3.667
7,2,12,27
7,2,18,24.833
7,2,24,30.667
7,2,30,34
7,2,36,0
7,2,42,26.333
7,2,48,28.333
7,2,54,0
7,3,0,19.667
7,3,6,34.333
7,3,12,12.333
7,3,18,33.333
7,3,24,25.333
7,3,30,34.5
7,3,36,0
7,3,42,0
7,3,48,13.833
7,3,54,2
7,4,0,0
7,4,6,0
7,4,12,0
7,4,18,0.167
7,4,24,0.333
7,4,30,0
7,4,36,0.167
7,4,42,0
7,4,48,0
7,4,54,0
7,5,0,0
7,5,6,0
7,5,12,0
7,5,18,0
7,5,24,0
7,5,30,0
7,5,36,0
7,5,42,0
7,5,48,0
7,5,54,0
7,6,0,0
7,6,6,0
7,6,12,0
7,6,18,0
7,6,24,0
7,6,30,0
7,6,36,0
7,6,42,0
7,6,48,0
7,6,54,0
7,7,0,0
7,7,6,0
7,7,12,0
7,7,18,0
7,7,24,0
7,7,30,0.5
7,7,36,0
7,7,42,0
7,7,48,0
7,7,54,0.167
7,8,0,0
7,8,6,0
7,8,12,0
7,8,18,0
7,8,24,0
7,8,30,0
7,8,36,0
7,8,42,0
7,8,48,0
7,8,54,0
7,9,0,0
7,9,6,0
7,9,12,0
7,9,18,0
7,9,24,0
7,9,30,0
7,9,36,0
7,9,42,0
7,9,48,0
7,9,54,0
7,10,0,0
7,10,6,0
7,10,12,0
7,10,18,0
7,10,24,0
7,10,30,0
7,10,36,0
7,10,42,0
7,10,48,0
7,10,54,0
7,11,0,0
7,11,6,0
7,11,12,0
7,11,18,0
7,11,24,0
7,11,30,0
7,11,36,0
7,11,42,0
7,11,48,0
7,11,54,0
7,12,0,0
7,12,6,0
7,12,12,0
7,12,18,0
7,12,24,0
7,12,30,0
7,12,36,0
7,12,42,0
7,12,48,0
7,12,54,0
7,13,0,0
7,13,6,0
7,13,12,0
7,13,18,0
7,13,24,0
7,13,30,0
7,13,36,0
7,13,42,0
7,13,48,0
7,13,54,0
7,14,0,0
7,14,6,0
7,14,12,0
7,14,18,0
7,14,24,0
7,14,30,0
7,14,36,0
7,14,42,0
7,14,48,0
7,14,54,0
7,15,0,0
7,15,6,0
7,15,12,0
7,15,18,0
7,15,24,0
7,15,30,0
7,15,36,0
7,15,42,0
7,15,48,0
7,15,54,0
7,16,0,0
7,16,6,0
7,16,12,0
7,16,18,0
7,16,24,0.167
7,16,30,0.833
7,16,36,7.667
7,16,42,14.833
7,16,48,37.667
7,16,54,36.167
7,17,0,33
7,17,6,33.5
7,17,12,33.667
7,17,18,37.833
7,17,24,30.5
7,17,30,21.833
7,17,36,28.833
7,17,42,43.833
7,17,48,33.167
7,17,54,35.167
7,18,0,35.167
7,18,6,22.833
7,18,12,33.5
7,18,18,22.667
7,18,24,41
7,18,30,27.333
7,18,36,11.167
7,18,42,20.333
7,18,48,31.167
7,18,54,29.667
7,19,0,51.167
7,19,6,47.667
7,19,12,11
7,19,18,26.5
7,19,24,27.333
7,19,30,16.167
7,19,36,14.667
7,19,42,35.5
7,19,48,36.167
7,19,54,43
7,20,0,36.833
7,20,6,27.667
7,20,12,22
7,20,18,7.167
7,20,24,40.833
7,20,30,20
7,20,36,36
7,20,42,50.333
7,20,48,39.5
7,20,54,4.833
7,21,0,36.333
7,21,6,45.833
7,21,12,45.667
7,21,18,7.333
7,21,24,9.833
7,21,30,36.5
7,21,36,12.333
7,21,42,33.167
7,21,48,34.5
7,21,54,42.167
7,22,0,47.167
7,22,6,9.667
7,22,12,0.5
7,22,18,31.833
7,22,24,37.667
7,22,30,32.667
7,22,36,26.5
7,22,42,2.5
7,22,48,0
7,22,54,0
7,23,0,0
7,23,6,0
7,23,12,0
7,23,18,0
7,23,24,0
7,23,30,25.167
7,23,36,26.833
7,23,42,14.167
7,23,48,27.333
7,23,54,12.5
8,0,0,8.833
8,0,6,37.167
8,0,12,38.333
8,0,18,15.667
8,0,24,0
8,0,30,0
8,0,36,0
8,0,42,0
8,0,48,0
8,0,54,0
8,1,0,0
8,1,6,0
8,1,12,0
8,1,18,0
8,1,24,0
8,1,30,0
8,1,36,17.167
8,1,42,28.167
8,1,48,11
8,1,54,13.167
8,2,0,32
8,2,6,20
8,2,12,0
8,2,18,22.667
8,2,24,37.667
8,2,30,31.333
8,2,36,36.667
8,2,42,37
8,2,48,41.167
8,2,54,28.833
8,3,0,36.167
8,3,6,21.167
8,3,12,0
8,3,18,22
8,3,24,5.833
8,3,30,14.167
8,3,36,0
8,3,42,0.667
8,3,48,0
8,3,54,0.167
8,4,0,0
8,4,6,0
8,4,12,0.167
8,4,18,0
8,4,24,0
8,4,30,0
8,4,36,0
8,4,42,0
8,4,48,0
8,4,54,0
8,5,0,0
