﻿ID,wire,pototillo,wood,mesh,crossability,type,cover_percent,secondary_cover_percent,average_ground_dist_cm,average_fence_height_cm,average_distance_post_cm,side
030319A,1,0,1,1,difficult,non.crop,0,0,0,1218.333333,4900,west
030319B,1,1,1,0,easy,crop,2,80,204,724.6666667,7590,west
030319C,1,1,0,0,easy,non.crop,7,0,511,988.3333333,3233.333333,west
030319D,1,1,0,0,medium,non.crop,60,45,380,1134.666667,1018.333333,west
030319E,1,1,1,0,easy,non.crop,10,0,450.6666667,1179.333333,3656.666667,west
030319F,1,1,1,0,easy,non.crop,5,0,305,1192.333333,3250,west
030319G,1,1,0,0,easy,non.crop,0,0,328.6666667,1189.666667,1950,west
030319H,1,1,0,0,easy,non.crop,10,0,375,1226.666667,2830,west
030319I,1,1,0,0,difficult,crop,0,0,139.3333333,1061.666667,1356.666667,west
030319J,1,1,0,0,difficult,crop,20,0,376.6666667,1103.333333,217.7777778,west
030319K,1,1,0,0,difficult,crop,0,25,243.3333333,1233.333333,1456.666667,west
030319L,1,1,0,1,difficult,crop,0,0,0,1393.333333,2193.333333,west
030319M,1,1,0,0,easy,non.crop,0,0,606.6666667,1128.333333,3283.333333,west
050319A,1,1,1,0,easy,non.crop,0,0,560.3333333,1147.666667,2570,west
050319B,1,1,1,0,difficult,crop,75,0,0,1467.333333,98.66666667,west
050319C,1,0,1,0,easy,non.crop,90,0,651,4752,4000,west
050319D,1,1,0,1,difficult,crop,30,10,0,1380,2500,west
050319E,1,1,0,0,easy,non.crop,0,0,320,1060,2646.666667,west
050319F,1,1,0,0,easy,crop,30,0,366.6666667,1183.333333,3016.666667,west
050319G,1,1,0,0,easy,non.crop,0,10,501.6666667,1130,826.6666667,west
050319H,1,1,0,0,easy,non.crop,5,0,650,923.3333333,2983.333333,west
050319I,1,1,0,0,easy,non.crop,10,0,376.6666667,1350,756.6666667,west
050319J,1,1,0,0,easy,non.crop,80,0,508.3333333,1100,215.5555556,west
050319K,1,1,0,0,difficult,crop,100,30,403.3333333,1316.666667,148.4444444,west
050319L,1,1,0,0,medium,non.crop,70,0,643.3333333,1256.666667,283.3333333,west
050319M,1,1,0,0,medium,non.crop,90,50,376.6666667,1265,227.7777778,west
050319N,1,1,0,0,difficult,non.crop,90,0,66.66666667,1190,191.1111111,west
050319O,1,1,0,0,medium,non.crop,60,0,643.3333333,1165,1130,west
050319P,1,1,0,0,easy,non.crop,10,0,626.6666667,1161.666667,2950,west
060319A,1,0,1,0,easy,non.crop,0,0,663.3333333,930,5500,west
060319B,1,0,1,0,easy,non.crop,0,0,556.6666667,933.3333333,5100,west
060319C,1,1,0,0,easy,non.crop,95,0,590,1286.666667,980,west
060319D,1,1,0,0,easy,non.crop,95,0,650,1210,2053.333333,west
060319E,1,1,1,0,easy,non.crop,100,0,540,1183.333333,1396.666667,west
060319F,1,0,1,0,easy,non.crop,70,0,240,845,2583.333333,west
060319G,1,0,1,0,easy,non.crop,0,0,583.3333333,866.6666667,6500,west
060419A,1,1,0,0,easy,non.crop,30,0,604.6666667,866.6666667,1920,west
060419B,1,1,0,0,easy,non.crop,20,0,830,1246.666667,2460,west
060419C,1,1,0,0,easy,non.crop,60,0,640,1336.666667,4685,west
060419D,1,1,0,0,easy,non.crop,80,0,553.3333333,1316.666667,6000,west
070319A,1,1,0,0,easy,non.crop,50,0,1023.333333,1058,1895,west
070319B,1,1,0,0,easy,non.crop,20,0,593.3333333,1080,4000,west
070319C,1,1,0,1,medium,crop,60,0,50,3430,1580,west
070319D,1,1,0,1,medium,crop,10,0,20,1126.666667,1716.666667,west
070319E,1,1,0,0,easy,non.crop,50,0,560,1246.666667,1790,west
070319F,1,1,0,0,easy,non.crop,10,0,643.3333333,1286.666667,2176.666667,west
070319G,1,1,0,0,easy,non.crop,30,0,560,1076.666667,3150,west
070319H,1,1,0,0,easy,non.crop,100,0,480,1123.333333,1276.666667,west
070319I,1,1,0,0,easy,non.crop,50,0,776.6666667,1230,2753.333333,west
070319J,1,1,0,0,easy,non.crop,30,0,543.3333333,1026.666667,973.3333333,west
070319K,1,1,0,0,difficult,crop,100,0,296.6666667,1253.333333,157.7777778,west
070319L,1,1,0,0,difficult,crop,50,80,173.3333333,1220,197.7777778,west
