,alpha1,alpha2,beta1,beta2,alpha_p_1,alpha_p_2,beta_p_1,beta_p_2,gamma,beta1_add,beta1_prop_gamma,beta1_percent_gamma,beta2_add,beta2_prop_gamma,beta2_percent_gamma
C,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
O1,4.71,4.87,1.07,1.43,0.01,0.01,0.61,0.01,6.94,0.16,0.02,2.26,2.07,0.30,29.85
O2,7.79,11.33,1.45,1.33,0.01,0.29,0.01,0.29,15.07,3.54,0.23,23.49,3.74,0.25,24.82
O3,6.87,8.29,1.29,1.70,0.03,0.01,0.91,0.01,14.10,1.42,0.10,10.07,5.81,0.41,41.22
O4,8.04,16.89,2.07,1.64,0.01,0.01,0.01,0.01,27.77,8.85,0.32,31.87,10.88,0.39,39.17
O5,9.10,22.81,2.57,1.60,0.01,0.01,0.01,0.01,36.60,13.71,0.37,37.48,13.78,0.38,37.67
O6,11.63,44.86,3.76,1.27,0.01,0.01,0.01,0.01,56.94,33.22,0.58,58.35,12.08,0.21,21.22
O7,10.88,31.18,2.99,1.53,0.01,0.01,0.01,0.01,47.68,20.30,0.43,42.58,16.49,0.35,34.59
S1,14.01,25.93,1.78,1.32,0.01,0.01,0.01,0.01,34.33,11.92,0.35,34.72,8.40,0.24,24.48
S2,14.67,14.48,1.20,1.87,0.01,0.01,0.15,0.01,27.03,-0.20,-0.01,-0.72,12.55,0.46,46.44
S3,20.13,45.13,2.27,1.09,0.89,0.11,0.73,0.11,49.07,25.00,0.51,50.95,3.94,0.08,8.02
S4,12.56,29.79,2.35,1.30,0.01,0.01,0.87,0.01,38.68,17.22,0.45,44.52,8.90,0.23,23.00
S5,13.08,18.34,1.40,1.14,0.09,0.13,0.01,0.13,20.87,5.26,0.25,25.21,2.53,0.12,12.13
