individual.local.identifier,timestamp,location.lat,location.long
50_2017,2017-11-27 18:24:06,43.340523,-76.715889
50_2017,2017-11-27 16:23:30,,
50_2017,2017-11-27 14:20:54,43.340687,-76.715775
50_2017,2017-11-27 12:21:09,,
50_2017,2017-11-27 12:13:03,,
50_2017,2017-11-27 10:10:30,43.341396,-76.702324
50_2017,2017-11-27 08:09:07,43.341618,-76.702095
50_2017,2017-11-27 06:07:31,43.342232,-76.702026
50_2017,2017-11-27 04:05:37,43.34626,-76.707451
50_2017,2017-11-27 02:04:30,43.345676,-76.708961
50_2017,2017-11-28 23:36:54,43.371719,-78.520889
50_2017,2017-11-28 21:35:00,43.370907,-78.389572
50_2017,2017-11-28 20:35:25,43.370914,-78.389587
50_2017,2017-11-28 18:34:04,43.370502,-78.38958
50_2017,2017-11-28 16:31:33,43.369942,-78.387459
50_2017,2017-11-28 14:30:00,43.370998,-78.388657
50_2017,2017-11-28 12:28:36,43.371998,-78.388596
50_2017,2017-11-28 12:12:37,43.371822,-78.38855
50_2017,2017-11-28 10:11:00,43.364922,-78.319
50_2017,2017-11-28 08:08:24,43.371498,-78.159004
50_2017,2017-11-28 06:06:21,43.337326,-77.843483
50_2017,2017-11-28 04:05:01,43.283741,-77.662384
50_2017,2017-11-28 02:03:37,43.278843,-77.310631
50_2017,2017-11-29 23:36:24,43.360794,-78.53875
50_2017,2017-11-29 21:35:07,43.360741,-78.538727
50_2017,2017-11-29 20:36:36,43.360813,-78.538765
50_2017,2017-11-29 18:35:24,43.358959,-78.535812
50_2017,2017-11-29 16:34:06,43.358929,-78.535797
50_2017,2017-11-29 14:32:55,43.359192,-78.535767
50_2017,2017-11-29 12:30:24,43.359039,-78.535858
50_2017,2017-11-29 12:12:54,43.358952,-78.535782
50_2017,2017-11-29 10:10:26,43.360596,-78.537895
50_2017,2017-11-29 08:08:36,43.361187,-78.554131
50_2017,2017-11-29 06:07:31,43.372986,-78.598831
50_2017,2017-11-29 04:05:06,43.355869,-78.615074
50_2017,2017-11-30 23:37:36,43.332592,-78.671432
50_2017,2017-11-30 21:36:01,43.356014,-78.63517
50_2017,2017-11-30 20:39:06,43.356041,-78.635185
50_2017,2017-11-30 18:39:29,,
50_2017,2017-11-30 16:37:00,43.35627,-78.635246
50_2017,2017-11-30 14:34:27,43.356251,-78.635178
50_2017,2017-11-30 12:32:07,43.350956,-78.625946
50_2017,2017-11-30 12:11:30,43.350975,-78.625946
50_2017,2017-11-30 10:10:04,43.356865,-78.608231
50_2017,2017-11-30 08:07:31,43.357685,-78.605316
50_2017,2017-11-30 06:06:07,43.363811,-78.552429
50_2017,2017-11-30 04:04:54,43.360809,-78.538811
50_2017,2017-11-30 02:03:30,43.360931,-78.539322
50_2017,2017-12-01 23:39:36,43.212444,-79.320091
50_2017,2017-12-01 21:37:06,43.243484,-79.083923
50_2017,2017-12-01 20:41:40,43.24358,-79.083725
50_2017,2017-12-01 18:39:08,43.243679,-79.0839
50_2017,2017-12-01 16:36:36,43.243572,-79.083855
50_2017,2017-12-01 14:35:24,43.243542,-79.0839
50_2017,2017-12-01 12:34:01,43.244492,-79.083183
50_2017,2017-12-01 12:11:55,43.24453,-79.083305
50_2017,2017-12-01 10:12:32,,
50_2017,2017-12-01 08:09:58,43.284721,-78.958214
50_2017,2017-12-01 06:07:24,43.282772,-78.965828
50_2017,2017-12-01 04:05:37,43.299747,-78.897972
50_2017,2017-12-01 02:04:30,43.318939,-78.8358
50_2017,2017-12-02 23:42:42,43.272362,-79.777481
50_2017,2017-12-02 22:40:59,43.228474,-79.631165
50_2017,2017-12-02 21:39:09,43.197788,-79.540138
50_2017,2017-12-02 20:50:43,43.197857,-79.540359
50_2017,2017-12-02 19:49:15,43.197853,-79.540298
50_2017,2017-12-02 18:47:43,43.197853,-79.540329
50_2017,2017-12-02 17:46:12,43.19788,-79.540314
50_2017,2017-12-02 16:44:22,43.197929,-79.540459
50_2017,2017-12-02 15:41:46,43.197948,-79.540382
50_2017,2017-12-02 14:40:32,43.197868,-79.54026
50_2017,2017-12-02 13:38:41,43.197914,-79.540344
50_2017,2017-12-02 12:37:26,43.197933,-79.540421
50_2017,2017-12-02 12:17:36,43.186943,-79.509865
50_2017,2017-12-02 11:15:56,43.194473,-79.502762
50_2017,2017-12-02 10:14:38,43.196377,-79.503906
50_2017,2017-12-02 09:12:57,43.196354,-79.503883
50_2017,2017-12-02 08:11:37,43.196411,-79.503906
50_2017,2017-12-02 07:09:57,43.196362,-79.503899
50_2017,2017-12-02 06:08:36,43.196362,-79.503906
50_2017,2017-12-02 05:06:54,43.196388,-79.503899
50_2017,2017-12-02 04:05:02,43.196323,-79.503891
50_2017,2017-12-02 03:03:36,43.196354,-79.503922
50_2017,2017-12-02 02:03:59,,
50_2017,2017-12-03 23:42:56,43.721996,-80.384972
50_2017,2017-12-03 22:41:27,43.72047,-80.325943
50_2017,2017-12-03 21:40:07,43.718678,-80.244614
50_2017,2017-12-03 20:56:30,43.718662,-80.24482
50_2017,2017-12-03 19:54:44,43.715733,-80.241615
50_2017,2017-12-03 18:53:07,43.715885,-80.240776
50_2017,2017-12-03 17:51:24,43.715858,-80.240761
50_2017,2017-12-03 15:47:21,43.715832,-80.240761
50_2017,2017-12-03 14:45:57,43.718414,-80.250618
50_2017,2017-12-03 13:44:40,43.717232,-80.249603
50_2017,2017-12-03 12:43:10,43.717163,-80.24955
50_2017,2017-12-03 12:22:12,43.721363,-80.239235
50_2017,2017-12-03 11:20:39,43.721344,-80.239334
50_2017,2017-12-03 10:18:01,43.721256,-80.239197
50_2017,2017-12-03 09:16:42,43.721382,-80.23941
50_2017,2017-12-03 08:16:33,,
50_2017,2017-12-03 07:13:52,43.690788,-80.167061
50_2017,2017-12-03 06:12:26,43.689571,-80.163696
50_2017,2017-12-03 05:11:07,43.632393,-80.055069
50_2017,2017-12-03 04:08:43,43.539738,-79.915573
50_2017,2017-12-03 03:07:07,43.487396,-79.857056
50_2017,2017-12-03 02:05:45,43.410389,-79.811661
50_2017,2017-12-03 01:04:00,43.323116,-79.805908
50_2017,2017-12-04 23:45:02,43.768295,-80.976044
50_2017,2017-12-04 22:43:39,43.76833,-80.976028
50_2017,2017-12-04 21:41:55,43.767021,-80.971725
50_2017,2017-12-04 21:00:31,43.766991,-80.97171
50_2017,2017-12-04 19:58:43,43.767357,-80.971458
50_2017,2017-12-04 18:57:13,43.766911,-80.971825
50_2017,2017-12-04 17:55:43,43.767017,-80.971695
50_2017,2017-12-04 16:54:04,43.767166,-80.97168
50_2017,2017-12-04 15:52:13,43.766636,-80.972237
50_2017,2017-12-04 14:50:02,43.766552,-80.972252
50_2017,2017-12-04 13:48:33,43.766617,-80.972237
50_2017,2017-12-04 12:46:57,43.768147,-80.971634
50_2017,2017-12-04 12:24:03,43.767857,-80.963509
50_2017,2017-12-04 11:22:41,43.768745,-80.963295
50_2017,2017-12-04 10:21:00,43.713387,-80.728195
50_2017,2017-12-04 09:19:06,43.687935,-80.665863
50_2017,2017-12-04 08:16:26,43.688244,-80.667938
50_2017,2017-12-04 07:13:45,43.683456,-80.642273
50_2017,2017-12-04 06:12:15,43.683506,-80.642334
50_2017,2017-12-04 05:10:38,43.68354,-80.642365
50_2017,2017-12-04 04:08:26,43.68726,-80.64167
50_2017,2017-12-04 03:06:40,43.701767,-80.562904
50_2017,2017-12-04 02:05:13,43.694565,-80.505127
50_2017,2017-12-04 01:03:42,43.694321,-80.505325
50_2017,2017-12-05 23:45:42,43.772141,-80.976715
50_2017,2017-12-05 22:44:09,43.765545,-80.977005
50_2017,2017-12-05 21:42:38,43.76825,-80.980003
50_2017,2017-12-05 21:01:44,43.768246,-80.97979
50_2017,2017-12-05 20:00:12,43.770477,-80.983589
50_2017,2017-12-05 18:57:43,43.770458,-80.983582
50_2017,2017-12-05 17:56:15,43.770435,-80.983589
50_2017,2017-12-05 16:54:28,43.770508,-80.983543
50_2017,2017-12-05 15:53:13,43.770367,-80.98362
50_2017,2017-12-05 14:51:42,43.770443,-80.983589
50_2017,2017-12-05 13:50:09,43.770142,-80.982285
50_2017,2017-12-05 12:48:28,43.770195,-80.982262
50_2017,2017-12-05 12:21:12,43.772968,-80.979713
50_2017,2017-12-05 11:19:42,43.774448,-80.976654
50_2017,2017-12-05 10:18:12,43.774445,-80.976715
50_2017,2017-12-05 09:16:43,43.774437,-80.9767
50_2017,2017-12-05 08:15:16,43.774448,-80.976639
50_2017,2017-12-05 07:13:31,43.77449,-80.976776
50_2017,2017-12-05 06:11:00,43.768291,-80.976059
50_2017,2017-12-05 05:09:12,43.768303,-80.97612
50_2017,2017-12-05 04:07:44,43.768276,-80.976006
50_2017,2017-12-05 03:06:13,43.768307,-80.976021
50_2017,2017-12-05 02:04:30,43.76833,-80.976028
50_2017,2017-12-05 01:02:34,43.768307,-80.976021
50_2017,2017-12-06 23:46:28,43.788803,-81.099518
50_2017,2017-12-06 22:44:10,43.788876,-81.099014
50_2017,2017-12-06 21:42:31,43.785938,-81.07003
50_2017,2017-12-06 21:06:06,43.788132,-81.064865
50_2017,2017-12-06 20:04:07,43.787895,-81.066948
50_2017,2017-12-06 19:02:42,43.788166,-81.064857
50_2017,2017-12-06 18:01:02,43.788136,-81.064903
50_2017,2017-12-06 16:58:30,43.788162,-81.064865
50_2017,2017-12-06 15:56:44,43.788109,-81.06488
50_2017,2017-12-06 14:54:07,43.788105,-81.064819
50_2017,2017-12-06 12:49:46,43.788139,-81.064857
50_2017,2017-12-06 12:20:15,43.788025,-81.06279
50_2017,2017-12-06 11:18:20,43.793385,-81.055916
50_2017,2017-12-06 10:16:56,43.782635,-81.017708
50_2017,2017-12-06 09:14:15,43.78273,-81.017494
50_2017,2017-12-06 08:12:46,43.764973,-80.974686
50_2017,2017-12-06 07:11:03,43.763062,-80.971039
50_2017,2017-12-06 06:09:37,43.7607,-80.966476
50_2017,2017-12-06 05:10:00,,
50_2017,2017-12-06 04:07:20,43.766361,-80.964058
50_2017,2017-12-06 03:05:49,43.766739,-80.966843
50_2017,2017-12-06 02:04:42,43.766453,-80.966034
50_2017,2017-12-06 01:04:29,,
50_2017,2017-12-07 23:47:08,43.756893,-81.118744
50_2017,2017-12-07 22:45:40,43.756836,-81.118652
50_2017,2017-12-07 21:42:59,43.755085,-81.104431
50_2017,2017-12-07 21:06:15,43.754635,-81.102158
50_2017,2017-12-07 20:04:30,43.754608,-81.102165
50_2017,2017-12-07 19:02:14,43.754673,-81.102142
50_2017,2017-12-07 18:00:33,43.754673,-81.102165
50_2017,2017-12-07 16:59:04,43.754688,-81.102165
50_2017,2017-12-07 15:56:27,43.754635,-81.102173
50_2017,2017-12-07 14:53:51,43.754627,-81.102188
50_2017,2017-12-07 13:52:31,43.754635,-81.102165
50_2017,2017-12-07 12:50:21,43.755104,-81.101166
50_2017,2017-12-07 12:21:07,43.757465,-81.122772
50_2017,2017-12-07 11:19:44,43.757454,-81.122849
50_2017,2017-12-07 10:18:13,43.774448,-81.113113
50_2017,2017-12-07 09:16:42,43.78669,-81.0989
50_2017,2017-12-07 08:14:25,43.78899,-81.099373
50_2017,2017-12-07 07:12:21,43.78899,-81.099373
50_2017,2017-12-07 06:10:42,43.78894,-81.099327
50_2017,2017-12-07 05:09:14,43.788994,-81.099342
50_2017,2017-12-07 04:07:32,43.789124,-81.087692
50_2017,2017-12-07 03:06:07,43.789074,-81.087616
50_2017,2017-12-07 02:04:42,43.789116,-81.087662
50_2017,2017-12-07 01:02:44,43.789108,-81.087685
50_2017,2017-12-08 23:45:12,43.758793,-81.124115
50_2017,2017-12-08 22:43:40,43.75877,-81.124123
50_2017,2017-12-08 21:42:13,43.754654,-81.102448
50_2017,2017-12-08 21:04:33,43.754646,-81.102425
50_2017,2017-12-08 20:03:01,43.75465,-81.102432
50_2017,2017-12-08 19:01:17,43.755508,-81.107224
50_2017,2017-12-08 17:58:39,43.754662,-81.102486
50_2017,2017-12-08 16:57:06,43.755547,-81.103523
50_2017,2017-12-08 15:55:27,43.754662,-81.102455
50_2017,2017-12-08 14:54:03,43.754642,-81.102448
50_2017,2017-12-08 13:52:36,43.75412,-81.100983
50_2017,2017-12-08 12:50:56,43.754147,-81.101013
50_2017,2017-12-08 12:19:38,43.758072,-81.1175
50_2017,2017-12-08 11:18:13,43.758842,-81.124001
50_2017,2017-12-08 10:16:43,43.75885,-81.123985
50_2017,2017-12-08 09:15:13,43.758839,-81.123924
50_2017,2017-12-08 08:13:43,43.758888,-81.12397
50_2017,2017-12-08 07:12:10,43.758858,-81.124008
50_2017,2017-12-08 06:10:26,43.758823,-81.12397
50_2017,2017-12-08 05:08:57,43.758831,-81.12397
50_2017,2017-12-08 04:07:13,43.758839,-81.123947
50_2017,2017-12-08 03:05:38,43.758835,-81.12397
50_2017,2017-12-08 02:04:30,43.75885,-81.123985
50_2017,2017-12-08 01:03:55,,
50_2017,2017-12-09 23:48:22,43.759087,-81.120079
50_2017,2017-12-09 22:45:43,43.756908,-81.118706
50_2017,2017-12-09 21:43:41,43.757355,-81.108559
50_2017,2017-12-09 21:03:57,43.756855,-81.103218
50_2017,2017-12-09 20:01:42,43.756874,-81.10331
50_2017,2017-12-09 19:02:04,,
50_2017,2017-12-09 17:59:28,43.75687,-81.10321
50_2017,2017-12-09 16:58:02,43.756981,-81.103271
50_2017,2017-12-09 15:56:37,43.756832,-81.103203
50_2017,2017-12-09 14:55:12,43.756882,-81.103218
50_2017,2017-12-09 13:54:53,,
50_2017,2017-12-09 12:52:14,43.757355,-81.108582
50_2017,2017-12-09 12:23:12,43.757347,-81.108513
50_2017,2017-12-09 11:21:30,43.758076,-81.118767
50_2017,2017-12-09 10:19:42,43.759354,-81.122437
50_2017,2017-12-09 09:18:09,43.759342,-81.122368
50_2017,2017-12-09 08:16:34,43.759327,-81.122437
50_2017,2017-12-09 07:14:44,43.758797,-81.124107
50_2017,2017-12-09 06:13:07,43.758793,-81.12413
50_2017,2017-12-09 05:11:30,43.758507,-81.124802
50_2017,2017-12-09 04:09:01,43.759151,-81.124161
50_2017,2017-12-09 03:06:31,43.758778,-81.124069
50_2017,2017-12-09 02:04:42,43.75882,-81.124107
50_2017,2017-12-09 01:03:03,43.758778,-81.124123
50_2017,2017-12-10 23:46:10,43.690563,-81.217194
50_2017,2017-12-10 22:44:36,43.690304,-81.217102
50_2017,2017-12-10 21:44:14,,
50_2017,2017-12-10 21:07:31,43.693588,-81.2117
50_2017,2017-12-10 20:06:06,43.693577,-81.211678
50_2017,2017-12-10 19:05:50,,
50_2017,2017-12-10 18:03:13,43.693573,-81.2117
50_2017,2017-12-10 17:01:30,43.693447,-81.210983
50_2017,2017-12-10 15:58:58,43.693466,-81.211113
50_2017,2017-12-10 14:57:13,43.694527,-81.212753
50_2017,2017-12-10 13:55:41,43.69347,-81.211082
50_2017,2017-12-10 12:53:03,43.693775,-81.210892
50_2017,2017-12-10 12:22:08,43.681992,-81.204216
50_2017,2017-12-10 11:20:42,43.681477,-81.203514
50_2017,2017-12-10 10:19:07,43.711327,-81.18
50_2017,2017-12-10 09:17:15,43.712627,-81.18042
50_2017,2017-12-10 08:15:30,43.714382,-81.161751
50_2017,2017-12-10 07:13:41,43.724712,-81.154518
50_2017,2017-12-10 06:12:14,43.728893,-81.14827
50_2017,2017-12-10 05:10:12,43.728844,-81.148285
50_2017,2017-12-10 04:08:37,43.756794,-81.121086
50_2017,2017-12-10 03:06:38,43.756794,-81.121109
50_2017,2017-12-10 02:05:14,43.756744,-81.121094
50_2017,2017-12-10 01:03:30,43.756809,-81.11866
50_2017,2017-12-11 23:47:37,43.618069,-81.493599
50_2017,2017-12-11 22:45:45,43.619164,-81.493675
50_2017,2017-12-11 21:43:45,43.619282,-81.4935
50_2017,2017-12-11 21:11:09,43.620026,-81.492928
50_2017,2017-12-11 20:09:36,43.620193,-81.493362
50_2017,2017-12-11 19:09:29,,
50_2017,2017-12-11 18:06:53,43.620811,-81.492233
50_2017,2017-12-11 17:04:17,43.621143,-81.493385
50_2017,2017-12-11 16:01:38,43.62154,-81.495667
50_2017,2017-12-11 14:58:58,43.565857,-81.51873
50_2017,2017-12-11 13:57:00,43.57032,-81.51754
50_2017,2017-12-11 12:55:13,43.56971,-81.517731
50_2017,2017-12-11 12:30:08,43.56786,-81.517372
50_2017,2017-12-11 11:28:15,43.572392,-81.432564
50_2017,2017-12-11 10:26:39,43.611927,-81.320488
50_2017,2017-12-11 09:25:13,43.652035,-81.251686
50_2017,2017-12-11 08:23:30,43.651981,-81.251656
50_2017,2017-12-11 07:21:44,43.652039,-81.251701
50_2017,2017-12-11 06:20:14,43.665359,-81.242332
50_2017,2017-12-11 05:18:39,43.665363,-81.242363
50_2017,2017-12-11 04:17:04,43.665382,-81.242195
50_2017,2017-12-11 03:14:27,43.676914,-81.231064
50_2017,2017-12-11 02:13:01,43.688408,-81.227135
50_2017,2017-12-11 01:11:43,43.688438,-81.227135
50_2017,2017-12-11 01:08:34,43.66703,-81.23056
50_2017,2017-12-11 01:03:45,43.68848,-81.22715
50_2017,2017-12-12 23:48:59,43.53619,-81.514778
50_2017,2017-12-12 22:47:15,43.534454,-81.513618
50_2017,2017-12-12 21:45:39,43.536274,-81.513618
50_2017,2017-12-12 21:12:02,43.534389,-81.513702
50_2017,2017-12-12 20:10:12,43.534286,-81.513069
50_2017,2017-12-12 19:08:10,43.536137,-81.51339
50_2017,2017-12-12 18:06:45,43.536129,-81.513412
50_2017,2017-12-12 17:04:44,43.536022,-81.513809
50_2017,2017-12-12 16:02:06,43.536255,-81.513275
50_2017,2017-12-12 14:59:28,43.536137,-81.513474
50_2017,2017-12-12 13:58:08,43.536934,-81.511375
50_2017,2017-12-12 12:56:21,43.536957,-81.511375
50_2017,2017-12-12 12:22:59,43.536228,-81.512726
50_2017,2017-12-12 11:20:20,43.53632,-81.513657
50_2017,2017-12-12 10:18:46,43.539551,-81.51403
50_2017,2017-12-12 09:17:13,43.539574,-81.514
50_2017,2017-12-12 08:15:28,43.538734,-81.517105
50_2017,2017-12-12 07:13:37,43.56686,-81.527596
50_2017,2017-12-12 06:11:44,43.56691,-81.527634
50_2017,2017-12-12 05:09:57,43.574562,-81.532478
50_2017,2017-12-12 04:08:27,43.574551,-81.532463
50_2017,2017-12-12 03:07:06,43.586563,-81.53418
50_2017,2017-12-12 02:05:07,43.586567,-81.534126
50_2017,2017-12-12 01:04:30,,
50_2017,2017-12-13 23:49:38,43.40921,-81.575523
50_2017,2017-12-13 22:47:54,43.408482,-81.579414
50_2017,2017-12-13 21:45:13,43.415932,-81.576408
50_2017,2017-12-13 21:09:42,43.422073,-81.574478
50_2017,2017-12-13 20:08:03,43.423027,-81.570351
50_2017,2017-12-13 19:06:38,43.423038,-81.570351
50_2017,2017-12-13 18:04:55,43.423038,-81.57032
50_2017,2017-12-13 17:03:32,43.423061,-81.570343
50_2017,2017-12-13 16:01:44,43.422852,-81.571854
50_2017,2017-12-13 15:00:13,43.422821,-81.571861
50_2017,2017-12-13 13:58:32,43.422878,-81.571884
50_2017,2017-12-13 12:56:34,43.423225,-81.571854
50_2017,2017-12-13 12:24:08,43.409561,-81.557587
50_2017,2017-12-13 11:22:32,43.519806,-81.520607
50_2017,2017-12-13 10:21:12,43.532497,-81.51619
50_2017,2017-12-13 09:18:36,43.534698,-81.516876
50_2017,2017-12-13 08:16:45,43.534718,-81.516815
50_2017,2017-12-13 07:14:41,43.534748,-81.516792
50_2017,2017-12-13 06:12:42,43.536037,-81.513596
50_2017,2017-12-13 05:10:43,43.53606,-81.513626
50_2017,2017-12-13 04:08:04,43.536068,-81.513641
50_2017,2017-12-13 03:06:43,43.536663,-81.510422
50_2017,2017-12-13 02:05:06,43.535343,-81.515266
50_2017,2017-12-13 01:02:44,43.537086,-81.512573
50_2017,2017-12-14 23:49:09,43.409153,-81.57605
50_2017,2017-12-14 22:47:38,43.409275,-81.575523
50_2017,2017-12-14 21:46:08,43.409122,-81.576004
50_2017,2017-12-14 21:08:22,43.4091,-81.576019
50_2017,2017-12-14 20:06:12,43.409126,-81.576057
50_2017,2017-12-14 19:04:43,43.419586,-81.573189
50_2017,2017-12-14 18:03:13,43.422817,-81.571098
50_2017,2017-12-14 17:02:47,,
50_2017,2017-12-14 16:02:07,,
50_2017,2017-12-14 14:59:33,43.422821,-81.571075
50_2017,2017-12-14 13:58:12,43.422813,-81.571053
50_2017,2017-12-14 12:56:44,43.422821,-81.571091
50_2017,2017-12-14 12:23:36,43.423023,-81.570366
50_2017,2017-12-14 11:21:46,43.410892,-81.576981
50_2017,2017-12-14 10:19:43,43.409431,-81.575623
50_2017,2017-12-14 09:18:13,43.409267,-81.575523
50_2017,2017-12-14 08:16:06,43.409405,-81.575592
50_2017,2017-12-14 06:11:42,43.409431,-81.575706
50_2017,2017-12-14 05:10:00,43.409428,-81.575798
50_2017,2017-12-14 04:08:13,43.40942,-81.575684
50_2017,2017-12-14 03:06:44,43.409435,-81.575706
50_2017,2017-12-14 02:05:12,43.409157,-81.575996
50_2017,2017-12-14 01:03:32,43.409409,-81.575691
50_2017,2017-12-15 23:50:33,43.392071,-81.620033
50_2017,2017-12-15 22:48:02,43.393993,-81.620987
50_2017,2017-12-15 21:46:15,43.394054,-81.621025
50_2017,2017-12-15 21:13:14,43.394753,-81.61525
50_2017,2017-12-15 20:11:33,43.39249,-81.614029
50_2017,2017-12-15 19:09:52,43.391411,-81.615974
50_2017,2017-12-15 18:07:15,43.390568,-81.619202
50_2017,2017-12-15 17:05:31,43.390572,-81.619537
50_2017,2017-12-15 16:04:03,43.390564,-81.619598
50_2017,2017-12-15 15:01:27,43.390572,-81.619576
50_2017,2017-12-15 14:00:13,43.390541,-81.619545
50_2017,2017-12-15 12:58:29,43.39098,-81.620224
50_2017,2017-12-15 12:21:13,43.390785,-81.615402
50_2017,2017-12-15 11:19:32,43.392597,-81.615135
50_2017,2017-12-15 10:18:06,43.409313,-81.575523
50_2017,2017-12-15 09:16:07,43.40884,-81.575134
50_2017,2017-12-15 08:14:37,43.409134,-81.576004
50_2017,2017-12-15 07:13:13,43.409142,-81.576012
50_2017,2017-12-15 06:11:30,43.409119,-81.576035
50_2017,2017-12-15 05:09:49,43.409222,-81.5756
50_2017,2017-12-15 04:08:31,43.40913,-81.576012
50_2017,2017-12-15 03:06:42,43.409119,-81.57608
50_2017,2017-12-15 02:05:13,43.409157,-81.576065
50_2017,2017-12-15 01:03:13,43.40913,-81.576027
50_2017,2017-12-16 23:51:50,43.372372,-81.620682
50_2017,2017-12-16 22:49:14,43.375935,-81.61808
50_2017,2017-12-16 21:47:44,43.378437,-81.61853
50_2017,2017-12-16 21:11:39,43.37912,-81.61734
50_2017,2017-12-16 20:10:12,43.378963,-81.617874
50_2017,2017-12-16 19:09:51,,
50_2017,2017-12-16 18:07:13,43.378914,-81.61779
50_2017,2017-12-16 17:05:44,43.378979,-81.61792
50_2017,2017-12-16 16:04:12,43.378944,-81.618034
50_2017,2017-12-16 15:02:28,43.379051,-81.61805
50_2017,2017-12-16 14:01:09,43.378971,-81.617958
50_2017,2017-12-16 12:59:22,43.378414,-81.618546
50_2017,2017-12-16 12:23:13,43.37252,-81.620735
50_2017,2017-12-16 11:21:39,43.376148,-81.618568
50_2017,2017-12-16 10:20:16,43.375172,-81.618721
50_2017,2017-12-16 09:17:38,43.375149,-81.618752
50_2017,2017-12-16 08:16:06,43.375153,-81.61869
50_2017,2017-12-16 07:14:14,43.375175,-81.618736
50_2017,2017-12-16 06:12:20,43.377804,-81.617844
50_2017,2017-12-16 05:11:00,43.385372,-81.613441
50_2017,2017-12-16 04:09:17,43.385525,-81.613159
50_2017,2017-12-16 03:07:02,43.385498,-81.612152
50_2017,2017-12-16 02:05:12,43.388737,-81.615013
50_2017,2017-12-16 01:03:13,43.391888,-81.619911
50_2017,2017-12-17 23:50:13,43.376602,-81.71563
50_2017,2017-12-17 22:48:43,43.373646,-81.716782
50_2017,2017-12-17 21:47:01,43.376598,-81.715622
50_2017,2017-12-17 21:12:14,43.376595,-81.715591
50_2017,2017-12-17 20:10:44,43.376602,-81.715614
50_2017,2017-12-17 19:09:13,43.376583,-81.715599
50_2017,2017-12-17 18:07:34,43.375523,-81.707031
50_2017,2017-12-17 17:06:03,43.375622,-81.706902
50_2017,2017-12-17 16:03:44,43.375927,-81.706825
50_2017,2017-12-17 15:02:13,43.375801,-81.70768
50_2017,2017-12-17 14:00:43,43.37579,-81.707634
50_2017,2017-12-17 12:59:12,43.3736,-81.716789
50_2017,2017-12-17 12:24:43,43.374489,-81.716362
50_2017,2017-12-17 11:23:14,43.367817,-81.620422
50_2017,2017-12-17 10:21:39,43.369972,-81.619621
50_2017,2017-12-17 09:19:51,43.369976,-81.619652
50_2017,2017-12-17 08:18:32,43.369968,-81.619614
50_2017,2017-12-17 07:16:49,43.369968,-81.619591
50_2017,2017-12-17 06:14:12,43.369984,-81.619583
50_2017,2017-12-17 05:12:30,43.369972,-81.619568
50_2017,2017-12-17 04:09:52,43.369968,-81.619537
50_2017,2017-12-17 03:07:15,43.369968,-81.619568
50_2017,2017-12-17 02:05:42,43.369976,-81.619583
50_2017,2017-12-17 01:03:43,43.370598,-81.618103
50_2017,2017-12-18 23:52:39,43.382874,-81.665764
50_2017,2017-12-18 22:50:06,43.382984,-81.663437
50_2017,2017-12-18 21:48:16,43.375973,-81.708153
50_2017,2017-12-18 21:13:39,43.375446,-81.706917
50_2017,2017-12-18 20:12:07,43.375443,-81.70697
50_2017,2017-12-18 19:10:14,43.375477,-81.706932
50_2017,2017-12-18 18:08:37,43.375416,-81.706955
50_2017,2017-12-18 17:06:44,43.37545,-81.706955
50_2017,2017-12-18 16:05:09,43.375408,-81.706947
50_2017,2017-12-18 15:03:31,43.375401,-81.706924
50_2017,2017-12-18 14:01:37,43.375462,-81.706963
50_2017,2017-12-18 12:59:51,43.375423,-81.706985
50_2017,2017-12-18 12:24:33,43.365204,-81.711754
50_2017,2017-12-18 11:22:02,43.355206,-81.71685
50_2017,2017-12-18 10:20:42,43.355968,-81.719383
50_2017,2017-12-18 09:19:04,43.355846,-81.719406
50_2017,2017-12-18 08:17:33,43.355923,-81.719353
50_2017,2017-12-18 07:15:47,43.367683,-81.709625
50_2017,2017-12-18 06:14:05,43.367886,-81.709358
50_2017,2017-12-18 05:12:42,43.36787,-81.709404
50_2017,2017-12-18 04:10:36,43.367859,-81.709404
50_2017,2017-12-18 03:08:33,43.373943,-81.713425
50_2017,2017-12-18 02:06:26,43.374001,-81.713058
50_2017,2017-12-18 01:03:59,43.376457,-81.71347
50_2017,2017-12-19 23:50:13,43.402355,-81.621437
50_2017,2017-12-19 22:48:42,43.399044,-81.624649
50_2017,2017-12-19 21:47:12,43.393906,-81.617775
50_2017,2017-12-19 21:16:13,43.390755,-81.615425
50_2017,2017-12-19 20:13:50,43.390305,-81.615768
50_2017,2017-12-19 19:13:14,,
50_2017,2017-12-19 18:10:39,43.390289,-81.614471
50_2017,2017-12-19 17:09:09,43.390263,-81.614464
50_2017,2017-12-19 16:07:45,43.390129,-81.614479
50_2017,2017-12-19 15:06:13,43.390297,-81.614487
50_2017,2017-12-19 14:03:56,43.390366,-81.614632
50_2017,2017-12-19 13:02:31,43.390453,-81.614479
50_2017,2017-12-19 12:21:28,43.386925,-81.618675
50_2017,2017-12-19 11:19:33,43.393135,-81.626259
50_2017,2017-12-19 10:18:12,43.394394,-81.625763
50_2017,2017-12-19 09:16:31,43.396042,-81.639366
50_2017,2017-12-19 08:14:42,43.394901,-81.63871
50_2017,2017-12-19 07:13:14,43.389351,-81.663422
50_2017,2017-12-19 06:11:43,43.384541,-81.66658
50_2017,2017-12-19 05:10:14,43.38451,-81.666573
50_2017,2017-12-19 04:08:42,43.382881,-81.665703
