Siteno,ind,mlon,mlat,arr,dep
1,151843,123.7366389,-10.06281667,19/4/2016 5:13,3/6/2016 18:34
2,151835,125.4802,-8.565866667,4/9/2016 5:21,NA
3,141841,130.9304186,-8.17744186,13/9/2015 12:47,23/9/2015 23:26
4,151833,134.2048095,-6.729190476,30/8/2016 12:57,14/9/2016 21:25
5,141834,122.4192759,-4.719137931,1/9/2015 2:01,14/9/2015 22:24
6,141836,133.4778629,-3.71175,3/9/2015 18:52,4/10/2015 18:20
7,151830,119.4935,-3.6665,3/4/2017 5:27,4/4/2017 2:33
7,151832,119.4726667,-3.6815,29/3/2016 10:16,6/4/2016 20:01
8,151837,113.9051132,-3.415981132,31/8/2016 8:47,14/9/2016 3:43
9,151838,120.5397143,-2.907857143,31/3/2016 2:47,NA
10,151846,116.5418472,-1.554458333,1/4/2016 9:07,25/4/2016 19:32
10,151830,116.4414286,-1.948857143,5/4/2017 4:20,NA
10,151831,116.4352105,-1.828157895,9/4/2017 20:48,NA
11,151831,117.298,-0.868,4/4/2017 16:57,9/4/2017 18:08
11,151829,117.2241951,-0.914634146,1/4/2016 4:24,12/4/2016 19:48
11,151834,117.622907,-0.427674419,28/3/2016 19:39,11/4/2016 19:30
12,164053,117.7059833,3.427766667,4/4/2017 3:21,17/4/2017 9:23
13,164062,112.6016111,3.033305556,5/4/2017 22:41,NA
14,164059,118.1132222,4.269518519,3/9/2017 21:57,23/9/2017 16:24
14,164059,118.1466136,4.285545455,4/4/2017 10:27,19/4/2017 19:27
15,164062,118.887,5.462888889,2/4/2017 23:39,5/4/2017 5:35
16,151839,117.6997216,6.43107451,4/4/2016 23:35,NA
17,151839,116.333,6.393,3/4/2016 18:36,4/4/2016 20:01
18,164049,122.638,7.7698,3/4/2017 13:29,4/4/2017 10:04
19,164049,122.7195455,10.01384091,4/4/2017 14:29,15/4/2017 19:35
19,151843,122.4235,9.714,1/4/2017 8:48,1/4/2017 20:47
20,164061,125.0251014,11.71055072,11/9/2017 13:13,30/9/2017 0:11
21,151848,123.6156813,12.08250549,10/9/2016 15:41,9/10/2016 19:27
22,141848,109.2839032,12.73170968,27/3/2015 17:25,3/4/2015 17:45
23,151843,123.5839259,12.91485185,2/4/2017 3:27,9/4/2017 16:35
24,151857,119.898,15.41894118,28/3/2016 23:08,4/4/2016 15:52
25,164061,105.6185,18.9779,15/4/2017 22:27,21/4/2017 20:18
26,141848,110.3551,20.83785,4/4/2015 9:50,11/4/2015 8:17
27,141843,111.9089551,21.6812809,11/4/2015 22:32,5/5/2015 19:25
