"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.08499766891,-0.005813716781,-0.08227273958,-0.05073031108
0.06673333333333334,-0.08487525268,-0.005826131328,-0.08210334709,-0.05076394649
0.10010000000000001,-0.08473592207,-0.005829547507,-0.08200056103,-0.05086956289
0.13346666666666668,-0.08460911891,-0.005847026891,-0.0818350616,-0.05090926751
0.16683333333333333,-0.08449145851,-0.00583935093,-0.08169542478,-0.0509400009
0.20020000000000002,-0.08438594843,-0.005838315951,-0.08158826052,-0.05100306225
0.2335666666666667,-0.08432391159,-0.005829400434,-0.08150880655,-0.05108432277
0.26693333333333336,-0.08423886755,-0.005848545864,-0.08142252239,-0.05110318333
0.3003,-0.08417136825,-0.005859918289,-0.08134296095,-0.05113987847
0.33366666666666667,-0.0841169745,-0.005875753022,-0.08120884864,-0.05116278704
0.3670333333333334,-0.08402319361,-0.005873389883,-0.08114293243,-0.05121642399
0.40040000000000003,-0.08394032786,-0.005869951223,-0.08107705649,-0.05129066522
0.4337666666666667,-0.08392147988,-0.005906949139,-0.0809876661,-0.05131682515
0.4671333333333334,-0.08385042059,-0.005924781483,-0.08093100773,-0.0513395649
0.5005000000000001,-0.08381211927,-0.005925350705,-0.08089610131,-0.05134949551
0.5338666666666667,-0.08373633457,-0.005934646471,-0.08079070424,-0.05138399876
0.5672333333333334,-0.08367524674,-0.005960648098,-0.08074005361,-0.05139617148
0.6006,-0.0836750946,-0.005975864421,-0.08068029522,-0.05144563959
0.6339666666666667,-0.08361164718,-0.005998610887,-0.08064318417,-0.05149009285
0.6673333333333333,-0.08354131705,-0.006025908551,-0.08058081615,-0.05150426344
0.7007000000000001,-0.08352025212,-0.006036663443,-0.08052359915,-0.05152545004
0.7340666666666668,-0.08348191931,-0.006048262953,-0.08045417444,-0.0515594982
0.7674333333333334,-0.08343421117,-0.006081573473,-0.08036669042,-0.05155434948
0.8008000000000001,-0.08340953933,-0.006092031278,-0.08031950719,-0.05157972072
0.8341666666666667,-0.0833437354,-0.006104967615,-0.08027685425,-0.05158563017
0.8675333333333334,-0.08325168988,-0.006115175992,-0.0802049002,-0.05159105747
0.9009,-0.08323722439,-0.006115242245,-0.08014375114,-0.05157838449
0.9342666666666668,-0.08320329346,-0.00612299117,-0.08009957265,-0.05159917757
0.9676333333333335,-0.08314130171,-0.006136483298,-0.08006738801,-0.05160615267
1.0010000000000001,-0.08307895446,-0.006134520715,-0.08000353201,-0.05161581529
1.0343666666666667,-0.08303789783,-0.00613009998,-0.07994484034,-0.05162348542
1.0677333333333334,-0.08299419244,-0.006133667736,-0.07990154746,-0.05164849982
1.1011000000000002,-0.08297967359,-0.006146090005,-0.07985595679,-0.05165145733
1.1344666666666667,-0.08291369265,-0.006154784527,-0.07984745325,-0.05168944435
1.1678333333333335,-0.08284244783,-0.006147280244,-0.07980656582,-0.05169227269
1.2012,-0.08282100996,-0.006134982368,-0.07972828819,-0.05170151305
1.2345666666666668,-0.08277936609,-0.006144844343,-0.07968272457,-0.05171737359
1.2679333333333334,-0.08276437967,-0.006197619546,-0.07963120681,-0.05172338321
1.3013000000000001,-0.08271230348,-0.006197508883,-0.07957672736,-0.05173139667
1.3346666666666667,-0.08262403393,-0.006204552892,-0.07951810456,-0.05173155566
1.3680333333333334,-0.0825785208,-0.00618441237,-0.07945033745,-0.05173484822
1.4014000000000002,-0.08254562055,-0.006171314672,-0.07941750513,-0.05174284831
1.4347666666666667,-0.08250633132,-0.006181349313,-0.07937497006,-0.05174449099
1.4681333333333335,-0.0824225745,-0.006173643872,-0.07927820324,-0.05174371538
1.5015,-0.08237574004,-0.006159372999,-0.07923794258,-0.05173798956
1.5348666666666668,-0.08233538971,-0.006162698688,-0.07916452486,-0.05174162359
1.5682333333333334,-0.08227496447,-0.00613247365,-0.0790794651,-0.05174518466
1.6016000000000001,-0.08220396495,-0.006113894077,-0.07903019562,-0.05173784717
1.634966666666667,-0.08215323384,-0.006115283219,-0.07898990653,-0.0517380104
1.6683333333333334,-0.0821175919,-0.006108499663,-0.07894199006,-0.05173866696
1.7017000000000002,-0.08208836077,-0.006101650312,-0.07888316884,-0.05173072286
1.7350666666666668,-0.08201573034,-0.006093666145,-0.07883620876,-0.0517194123
1.7684333333333335,-0.08194991699,-0.006083316575,-0.07878113994,-0.05173047478
1.8018,-0.08191547393,-0.006077247541,-0.07872236199,-0.05172316594
1.8351666666666668,-0.08187417039,-0.006063825859,-0.07866334375,-0.05171308062
1.8685333333333336,-0.08177573395,-0.006039377951,-0.07858368961,-0.05171472632
1.9019000000000001,-0.08171754691,-0.006044555634,-0.07854013758,-0.05169138286
1.935266666666667,-0.08167898769,-0.006013447281,-0.07845181908,-0.05169497634
1.9686333333333335,-0.08161836976,-0.00600452649,-0.07840141454,-0.05166866139
2.0020000000000002,-0.08154471923,-0.005977713527,-0.07834694943,-0.0516684063
2.035366666666667,-0.08149965685,-0.005995676881,-0.07828456966,-0.05165502
2.0687333333333333,-0.08140944559,-0.005986911277,-0.07822744219,-0.05162764576
2.1021,-0.08139933017,-0.00598070548,-0.07817315134,-0.05163286088
2.135466666666667,-0.08127055567,-0.005962083347,-0.07812133139,-0.05160298467
2.1688333333333336,-0.08121720697,-0.005952439745,-0.07805290402,-0.05159274225
2.2022000000000004,-0.08118550415,-0.005957792251,-0.07800819954,-0.05157551137
2.2355666666666667,-0.08110307183,-0.00594318505,-0.07795504183,-0.05155726594
2.2689333333333335,-0.08103914624,-0.005945582301,-0.07790060759,-0.05154632802
2.3023000000000002,-0.08099862857,-0.005947113618,-0.0778588902,-0.05153585979
2.335666666666667,-0.08092706473,-0.005941279678,-0.07779698883,-0.05151000214
2.3690333333333333,-0.08086180138,-0.005926316203,-0.07774175499,-0.05149724219
2.4024,-0.08081302224,-0.005920640613,-0.0776680558,-0.05148333184
2.435766666666667,-0.08075972162,-0.005928055057,-0.07764720826,-0.05142573505
2.4691333333333336,-0.08066374696,-0.005923460277,-0.07754900465,-0.05137922372
2.5025000000000004,-0.08060059105,-0.005923420233,-0.07750056039,-0.05136341425
2.5358666666666667,-0.08049998581,-0.005944654343,-0.07744866041,-0.0513164553
2.5692333333333335,-0.08039662637,-0.00591439966,-0.07735081422,-0.05129771934
2.6026000000000002,-0.08036338386,-0.005920898963,-0.07729815616,-0.05123530341
2.635966666666667,-0.08027375654,-0.005942596973,-0.07722349037,-0.05119441309
2.6693333333333333,-0.08018919574,-0.005917431852,-0.07714302357,-0.05115433153
2.7027,-0.08012965235,-0.005937442483,-0.07708750816,-0.0511393031
2.736066666666667,-0.08003862758,-0.005920945596,-0.07703148556,-0.05108725144
2.7694333333333336,-0.07994785616,-0.005926611544,-0.07695536457,-0.05106420495
2.8028000000000004,-0.07988727779,-0.005924614345,-0.07685726177,-0.05103076096
2.8361666666666667,-0.07977139783,-0.005927124889,-0.07680317201,-0.0509649962
2.8695333333333335,-0.07969445409,-0.005895757643,-0.07671031073,-0.05095011718
2.9029000000000003,-0.0795850664,-0.005885335208,-0.07664699399,-0.05091406567
2.936266666666667,-0.07952198942,-0.00588472106,-0.07656485398,-0.05090363054
2.969633333333334,-0.07946514799,-0.005878796505,-0.07649716024,-0.05087040451
3.003,-0.07937335798,-0.005873874943,-0.07643450673,-0.05085458328
3.036366666666667,-0.07929017446,-0.005884093985,-0.07634141664,-0.05080860343
3.0697333333333336,-0.07918105048,-0.005881237793,-0.07624809265,-0.05078544783
3.1031000000000004,-0.07909825503,-0.005876498518,-0.07617127379,-0.05073193334
3.1364666666666667,-0.07901425443,-0.005894500841,-0.07610725806,-0.05070919013
3.1698333333333335,-0.07889794855,-0.005887587748,-0.07597268836,-0.05066664041
3.2032000000000003,-0.07877380591,-0.00590975436,-0.07588900624,-0.05060140175
3.236566666666667,-0.07864128823,-0.005936760346,-0.07572836387,-0.0505667681
3.269933333333334,-0.07850107289,-0.005942406037,-0.07559069089,-0.05048572178
3.3033,-0.07839032236,-0.005974189998,-0.07550916098,-0.05047885525
3.336666666666667,-0.0782088331,-0.005958021147,-0.07534995183,-0.05047517598
3.3700333333333337,-0.07809523694,-0.006012434596,-0.07521205058,-0.05040942626
3.4034000000000004,-0.07794686249,-0.006015655665,-0.07510333987,-0.05035547806
3.4367666666666667,-0.07780595614,-0.006014316318,-0.07493660106,-0.05040793142
3.4701333333333335,-0.07767821995,-0.006037523797,-0.07479755519,-0.05034821351
3.5035000000000003,-0.07753431028,-0.006044392443,-0.07468554391,-0.05032892871
3.536866666666667,-0.07738255413,-0.006062224769,-0.07457177229,-0.05026328521
3.570233333333334,-0.07724890626,-0.006084057211,-0.07440881022,-0.05033271219
3.6036,-0.07711300781,-0.006109010286,-0.07425685246,-0.05026829415
3.636966666666667,-0.07693230443,-0.006105688643,-0.0741300334,-0.0502917699
3.6703333333333337,-0.07682456258,-0.00612367876,-0.07400861032,-0.05026115106
3.7037000000000004,-0.07666761346,-0.006149546481,-0.07386978561,-0.05027802512
3.737066666666667,-0.07652986834,-0.00615299866,-0.07374162661,-0.05026568486
3.7704333333333335,-0.07642135312,-0.006207498303,-0.07359658636,-0.05029512722
3.8038000000000003,-0.0762812336,-0.00621488881,-0.07345827731,-0.05026541472
3.837166666666667,-0.07617966762,-0.006251366097,-0.07336458854,-0.05027469786
3.870533333333334,-0.07604943329,-0.006261652069,-0.07322950459,-0.05029511405
3.9039,-0.07593898161,-0.006304384373,-0.07310571785,-0.05030912273
3.937266666666667,-0.07583344983,-0.006312053312,-0.07299495416,-0.05034196432
3.9706333333333337,-0.07572149307,-0.006327160186,-0.07291538974,-0.05031355286
4.0040000000000004,-0.07558429077,-0.006354750971,-0.07279384064,-0.05037388952
4.037366666666667,-0.07546237527,-0.006361896693,-0.07267656276,-0.05034870215
4.070733333333334,-0.07535743429,-0.006394645496,-0.07254330637,-0.05042861027
4.104100000000001,-0.07526437927,-0.006429298943,-0.07243698313,-0.0503618967
4.137466666666667,-0.07516375544,-0.006450862406,-0.07238271116,-0.05044002172
4.170833333333333,-0.07508344942,-0.006466153467,-0.07227650565,-0.05044135861
4.2042,-0.07498624555,-0.006469935959,-0.07216003846,-0.05045626196
4.237566666666667,-0.07488360008,-0.006505324599,-0.07202148085,-0.05047749037
4.270933333333334,-0.07475323624,-0.006504922369,-0.07186532111,-0.05049243628
4.3043000000000005,-0.07463169638,-0.006547822736,-0.07171988189,-0.05052708136
4.337666666666667,-0.07451148984,-0.00654153524,-0.07163287179,-0.05053926009
4.371033333333334,-0.07445514144,-0.006556092921,-0.07153698537,-0.05054945958
4.404400000000001,-0.0743545886,-0.006564463069,-0.07144279222,-0.05061840197
4.437766666666667,-0.07425867735,-0.006590211376,-0.07133635002,-0.05066128487
4.471133333333333,-0.07417733012,-0.006608111148,-0.07125576673,-0.05065147019
4.5045,-0.07410179984,-0.006594125219,-0.07116947539,-0.05069003893
4.537866666666667,-0.0740388129,-0.006610103056,-0.07106722513,-0.05070377753
4.571233333333334,-0.07392035388,-0.006607306597,-0.07097155431,-0.05072651316
4.6046000000000005,-0.07390446304,-0.006643264501,-0.07089096491,-0.05075382117
4.637966666666667,-0.07383537095,-0.006654451564,-0.07081472185,-0.05078261931
4.671333333333334,-0.07376381575,-0.006660246436,-0.07076130821,-0.05081264918
4.704700000000001,-0.07369137105,-0.006662411451,-0.0706613156,-0.05085165264
4.738066666666667,-0.07360822693,-0.00669892181,-0.0705854591,-0.05081814959
4.771433333333333,-0.07349958031,-0.006705056946,-0.07046510476,-0.05088789254
4.8048,-0.07344406874,-0.006720019804,-0.07038910256,-0.05089414545
4.838166666666667,-0.07339728399,-0.006738825314,-0.0702896204,-0.05093093249
4.871533333333334,-0.07330862493,-0.006743349009,-0.07019185878,-0.0509282714
4.9049000000000005,-0.07321610066,-0.006735092537,-0.07010665083,-0.05097561484
4.938266666666667,-0.07314552153,-0.006737925587,-0.0700061812,-0.05097354755
4.971633333333334,-0.07306622752,-0.006731789483,-0.06994225914,-0.05104858723
5.005000000000001,-0.07301819184,-0.006727358136,-0.06989859463,-0.0510663996
5.038366666666667,-0.07296412477,-0.006730145747,-0.06978929322,-0.05111321414
5.071733333333333,-0.07290587735,-0.006745680932,-0.06972939299,-0.05106851626
5.1051,-0.07283503041,-0.006727702168,-0.06963604547,-0.05113072902
5.138466666666667,-0.0727880988,-0.006737645118,-0.06956379497,-0.05111669669
5.171833333333334,-0.0727099715,-0.00674870806,-0.06948739464,-0.05117235308
5.2052000000000005,-0.07268000636,-0.006744898846,-0.06942471655,-0.0511658333
5.238566666666667,-0.07258715261,-0.006736712967,-0.0693649159,-0.05118196854
5.271933333333334,-0.07253934403,-0.006736467537,-0.06928593366,-0.05118991483
5.305300000000001,-0.07248709276,-0.006739754718,-0.06920015927,-0.05120544914
5.338666666666667,-0.07240686181,-0.006749903726,-0.0691040625,-0.05123002871
5.372033333333333,-0.07233975378,-0.006751765317,-0.06900015839,-0.05119637084
5.4054,-0.0722213109,-0.006768783824,-0.06886422416,-0.05119073801
5.438766666666667,-0.0721170342,-0.00679254131,-0.06874614703,-0.05118827221
5.472133333333334,-0.07202302939,-0.006822719914,-0.06863021658,-0.05123072541
5.5055000000000005,-0.07194342751,-0.006845780779,-0.0685493697,-0.0511863443
5.538866666666667,-0.07186908897,-0.006900262019,-0.06844112287,-0.05122051645
5.572233333333334,-0.0717698369,-0.006923308955,-0.06835854198,-0.05123404531
5.605600000000001,-0.07169447978,-0.006926428413,-0.06824910765,-0.0512161122
5.638966666666668,-0.07163803448,-0.006943293369,-0.06820823697,-0.0512610487
5.6723333333333334,-0.07155732074,-0.006944163017,-0.06814675352,-0.05126594159
5.7057,-0.07149982061,-0.006937491963,-0.06807428643,-0.0512413993
5.739066666666667,-0.07146271984,-0.006938133643,-0.06800145368,-0.05130203673
5.772433333333334,-0.07139493538,-0.006935724785,-0.06795148856,-0.05126527971
5.8058000000000005,-0.0713725401,-0.006933244502,-0.06791825742,-0.05127013338
5.839166666666667,-0.07129894724,-0.006930943546,-0.06789055372,-0.05125381392
5.872533333333334,-0.07127610258,-0.006926624251,-0.06785048842,-0.05124441115
5.905900000000001,-0.07122615413,-0.006933134761,-0.06777935098,-0.0512569279
5.939266666666668,-0.0711889242,-0.006930112663,-0.0677257177,-0.05126772424
5.9726333333333335,-0.07112668093,-0.006929855323,-0.06764428612,-0.0512132808
6.006,-0.07108860202,-0.006921334079,-0.06760442477,-0.05121301667
6.039366666666667,-0.07105088927,-0.006920361889,-0.06754275266,-0.05118221762
6.072733333333334,-0.07100103234,-0.006932224123,-0.06747561269,-0.05123046244
6.1061000000000005,-0.07097598991,-0.006922620557,-0.06743626694,-0.05116283474
6.139466666666667,-0.07089321299,-0.006912509056,-0.06738441873,-0.0511946771
6.172833333333334,-0.0708595069,-0.006918843302,-0.06734407137,-0.05117420007
6.206200000000001,-0.07082122214,-0.006916249623,-0.0673074718,-0.05115752149
6.239566666666668,-0.07079105615,-0.006919281817,-0.06724084947,-0.05114944451
6.2729333333333335,-0.07072632938,-0.00693886802,-0.06719539106,-0.05115874706
6.3063,-0.07069339455,-0.006922233626,-0.06711908054,-0.05112030396
6.339666666666667,-0.07063110608,-0.006901123588,-0.06705000109,-0.051102293
6.373033333333334,-0.07054625466,-0.006913657876,-0.06700370279,-0.05110153487
6.4064000000000005,-0.07050769083,-0.006892235449,-0.06695907967,-0.05107787698
6.439766666666667,-0.0704549819,-0.006855718649,-0.066918172,-0.05107410226
6.473133333333334,-0.07040251896,-0.006853351298,-0.06688892884,-0.051040122
6.506500000000001,-0.07037706693,-0.006854081959,-0.06682441049,-0.05103045844
6.539866666666668,-0.07032529794,-0.006851876181,-0.06677611258,-0.05099344297
6.5732333333333335,-0.07024658271,-0.006823740623,-0.06672687345,-0.0509701721
6.6066,-0.07022339741,-0.006812761055,-0.06669524092,-0.05096338501
6.639966666666667,-0.07013425028,-0.006797245172,-0.06661773335,-0.0509383805
6.673333333333334,-0.07005577913,-0.006787648479,-0.06657735682,-0.05090911504
6.7067000000000005,-0.07000706912,-0.006774823698,-0.06652879242,-0.05090506788
6.740066666666667,-0.06994950015,-0.006758513133,-0.06648301202,-0.05086391734
6.773433333333334,-0.06989544169,-0.006751515303,-0.06641008217,-0.05087014905
6.806800000000001,-0.06984392568,-0.006750318674,-0.06637142398,-0.05081112696
6.840166666666668,-0.0697849256,-0.006733845072,-0.06632717386,-0.05081242872
6.8735333333333335,-0.069720176,-0.006717167494,-0.06626967027,-0.05078713227
6.9069,-0.06967437725,-0.006725916852,-0.06621483217,-0.05077665314
6.940266666666667,-0.06960029874,-0.006731319479,-0.06617302579,-0.0507347656
6.973633333333334,-0.06953096904,-0.00669505094,-0.06611277544,-0.05073132459
7.007000000000001,-0.06950219465,-0.006700730398,-0.06608113149,-0.05066538963
7.040366666666667,-0.06943601265,-0.00669048429,-0.06602257963,-0.05068441057
7.073733333333334,-0.06935316188,-0.006679656771,-0.06594669957,-0.05063729403
7.107100000000001,-0.06930084287,-0.006694856177,-0.0658850142,-0.05060391843
7.140466666666668,-0.06920394998,-0.006683496238,-0.06581224117,-0.05054876115
7.1738333333333335,-0.06910775236,-0.006655446831,-0.06573344073,-0.05051233599
7.2072,-0.06902474355,-0.006661527802,-0.06565217596,-0.05047412032
7.240566666666667,-0.06890473712,-0.006655441017,-0.06553972552,-0.0504205692
7.273933333333334,-0.0688009752,-0.006673374279,-0.06541475031,-0.05035304015
7.307300000000001,-0.06864749458,-0.006676648915,-0.0653188706,-0.0503032058
7.340666666666667,-0.06854528996,-0.006695615285,-0.06520285762,-0.05024038379
7.374033333333334,-0.06840302976,-0.006694056694,-0.06510061455,-0.05018903996
7.407400000000001,-0.06827937506,-0.006701214133,-0.06499550579,-0.0501052921
7.440766666666668,-0.06817024602,-0.006701535788,-0.06489732059,-0.05007529775
7.474133333333334,-0.06806542919,-0.006727963941,-0.06480723262,-0.05005550134
7.5075,-0.06796613959,-0.006726528075,-0.06475478006,-0.05001682943
7.540866666666667,-0.0679076717,-0.006741056603,-0.06465848598,-0.05000575212
7.574233333333334,-0.06779162535,-0.006722429912,-0.06456614416,-0.04997948608
7.607600000000001,-0.06772432526,-0.006721379596,-0.06449587822,-0.04995969005
7.640966666666667,-0.06764845038,-0.006741110128,-0.06440596133,-0.04993102075
7.674333333333334,-0.06753725709,-0.006737569145,-0.06431802399,-0.04990052586
7.707700000000001,-0.06747474188,-0.006742173395,-0.06424148904,-0.04988884399
7.741066666666668,-0.06740442786,-0.006731339006,-0.06416637939,-0.04986026058
7.774433333333334,-0.06731023888,-0.006752639707,-0.06405777358,-0.04984412021
7.8078,-0.0672082829,-0.006778806884,-0.06395971487,-0.04982109894
7.841166666666667,-0.06710086086,-0.006764913705,-0.06386465934,-0.04983052851
7.874533333333334,-0.0670084657,-0.006767704782,-0.06378298332,-0.04978656123
7.907900000000001,-0.06690077038,-0.00677496111,-0.06370161794,-0.04977638765
7.941266666666667,-0.06683203789,-0.006780347045,-0.06362584065,-0.04975473714
7.974633333333334,-0.06675530954,-0.006798088923,-0.06354251268,-0.04974341252
8.008000000000001,-0.0666465339,-0.006791258652,-0.06343462555,-0.04972855675
8.041366666666667,-0.0665659858,-0.006804997226,-0.06332627134,-0.04967691612
8.074733333333334,-0.06644629395,-0.006795274182,-0.06315288025,-0.04968172739
8.1081,-0.06629472751,-0.006793331742,-0.06295344074,-0.04959103893
8.141466666666668,-0.06604170909,-0.00679572276,-0.06265590512,-0.04954028138
8.174833333333334,-0.06574756759,-0.006842955048,-0.06233689338,-0.04947589304
8.208200000000001,-0.06547110929,-0.006860767497,-0.06206746827,-0.04942754378
8.241566666666667,-0.06518121507,-0.006872660479,-0.06182747246,-0.04943621933
8.274933333333333,-0.06495081569,-0.006898400277,-0.06162862505,-0.04943665974
8.308300000000001,-0.06475861811,-0.006897502289,-0.06143170809,-0.04946591108
8.341666666666667,-0.06456744378,-0.006913369287,-0.06125519193,-0.04948715255
8.375033333333334,-0.0644154794,-0.006918887042,-0.06109939506,-0.04948778416
8.4084,-0.06425188131,-0.006905030716,-0.06090944916,-0.04957469046
8.441766666666668,-0.06409535177,-0.006899331728,-0.06075990637,-0.04953508933
8.475133333333334,-0.06392240453,-0.006890728482,-0.06057873218,-0.04960471719
8.508500000000002,-0.06376089552,-0.006877043219,-0.06042011791,-0.04961132513
8.541866666666667,-0.0635995208,-0.006857896213,-0.06022498592,-0.04964332982
8.575233333333333,-0.06339724731,-0.006829211148,-0.06008082708,-0.0497019268
8.608600000000001,-0.06329028484,-0.006791599873,-0.05996636675,-0.04975912589
8.641966666666667,-0.06315614616,-0.006780467607,-0.05985180502,-0.04979839259
8.675333333333334,-0.0630422792,-0.006756248768,-0.05969238209,-0.04981757565
8.7087,-0.06293152158,-0.006746441699,-0.05958714499,-0.04986617173
8.742066666666668,-0.06283454885,-0.006740493945,-0.05945933246,-0.04992579276
8.775433333333334,-0.06272381614,-0.006725287806,-0.05934347845,-0.04996393824
8.808800000000002,-0.06261776845,-0.006730259477,-0.05923064504,-0.05002911059
8.842166666666667,-0.0625039517,-0.006709291506,-0.05913007094,-0.05006035101
8.875533333333333,-0.06241200496,-0.006727087495,-0.05897822959,-0.05012929511
8.908900000000001,-0.0623157798,-0.006714192152,-0.05890023644,-0.05017295467
8.942266666666667,-0.06221400135,-0.006709209611,-0.05877860731,-0.05023237303
8.975633333333334,-0.06209686491,-0.006689676765,-0.0586595234,-0.05031240298
9.009,-0.06203348951,-0.006711677275,-0.05859345111,-0.05032670076
9.042366666666668,-0.06192601287,-0.006664284496,-0.05845365201,-0.05041501253
9.075733333333334,-0.06184198672,-0.006671983221,-0.05834355137,-0.05047631449
9.109100000000002,-0.0617552454,-0.006681040736,-0.05821988182,-0.05051128561
9.142466666666667,-0.06163436866,-0.006641077991,-0.0580771508,-0.05058406415
9.175833333333333,-0.06150639152,-0.006670311796,-0.05792257144,-0.05064372776
9.209200000000001,-0.06137660547,-0.00669781688,-0.05778084793,-0.05074520997
9.242566666666667,-0.06123719446,-0.006704865531,-0.05764926371,-0.05079189405
9.275933333333334,-0.06112392102,-0.006727239301,-0.05749810736,-0.05091115751
9.3093,-0.06102005273,-0.006729799508,-0.05736611439,-0.05093239985
9.342666666666668,-0.06092524006,-0.006753044056,-0.05724364736,-0.05102810184
9.376033333333334,-0.06081996056,-0.006759365675,-0.05714719425,-0.05110028847
9.409400000000002,-0.06073885922,-0.006772608434,-0.057063333,-0.05113470192
9.442766666666667,-0.06067744443,-0.006784266165,-0.05698744415,-0.05118709615
9.476133333333333,-0.06056719814,-0.006780754717,-0.05685831344,-0.05126466773
9.509500000000001,-0.0605253281,-0.006786323566,-0.0567716476,-0.05131162142
9.542866666666667,-0.06041884021,-0.006795522262,-0.05669120884,-0.05136095362
9.576233333333334,-0.06034755149,-0.006821642672,-0.05661071924,-0.05138372631
9.6096,-0.06031439622,-0.006818818214,-0.05656120683,-0.05141368151
9.642966666666668,-0.06027963134,-0.006858364439,-0.056495334,-0.05147979947
9.676333333333334,-0.06021847778,-0.006880740587,-0.0564040474,-0.05148177554
9.709700000000002,-0.06014264036,-0.006865879746,-0.0563332905,-0.05150536979
9.743066666666667,-0.06007619706,-0.006891777718,-0.05626788476,-0.05155435757
9.776433333333333,-0.06004047354,-0.006902199025,-0.05620953054,-0.05155828495
9.809800000000001,-0.05998988077,-0.006885945103,-0.0561716593,-0.05159106775
9.843166666666667,-0.05991584425,-0.006888351842,-0.05612278579,-0.05157346899
9.876533333333334,-0.05987301304,-0.006908281958,-0.05608598547,-0.05163348415
9.9099,-0.05982684836,-0.006919040239,-0.0559999405,-0.05162593589
9.943266666666668,-0.05978125471,-0.006928575794,-0.05597720306,-0.05165577667
9.976633333333334,-0.05974957155,-0.006890957079,-0.05591847784,-0.05169265536
10.010000000000002,-0.05971022685,-0.006911760989,-0.05589890582,-0.05166827163
10.043366666666667,-0.05968817182,-0.006922178513,-0.0558300522,-0.05170962291
10.076733333333333,-0.05964185898,-0.006936613246,-0.05582791322,-0.05171461645
10.110100000000001,-0.05959160068,-0.00693694732,-0.05576732488,-0.05173153167
10.143466666666667,-0.059565407,-0.006960668215,-0.05571549551,-0.05172831172
10.176833333333335,-0.05949876161,-0.006937841178,-0.05568511032,-0.05174593642
10.2102,-0.05949209144,-0.006944172018,-0.05567259318,-0.05175703995
10.243566666666668,-0.05944467845,-0.006954637338,-0.05563055104,-0.0517440169
10.276933333333334,-0.05940822261,-0.006968608937,-0.05558550436,-0.05178314495
10.310300000000002,-0.05938933657,-0.006972086115,-0.05556409667,-0.05176783013
10.343666666666667,-0.05935759618,-0.006976511592,-0.05551928533,-0.0518008898
10.377033333333333,-0.05931465705,-0.00696299508,-0.0555110971,-0.05180509685
10.410400000000001,-0.05928979357,-0.006964912605,-0.0554709187,-0.05178550817
10.443766666666667,-0.0592685309,-0.006965485397,-0.05543079538,-0.05179921599
10.477133333333335,-0.05922097598,-0.006975231463,-0.05540349596,-0.05181038788
10.5105,-0.05920770551,-0.006970840611,-0.05537313813,-0.05179318088
10.543866666666668,-0.05914381701,-0.006981429892,-0.05531071269,-0.05181724242
10.577233333333334,-0.05913560475,-0.007000786114,-0.05531736389,-0.05181831162
10.610600000000002,-0.05909319716,-0.006975682575,-0.05528091001,-0.05182190414
10.643966666666667,-0.05906081361,-0.006977113861,-0.05526775261,-0.05181461468
10.677333333333333,-0.05906338012,-0.006976503216,-0.05520447607,-0.05183918015
10.710700000000001,-0.05901329437,-0.006985450614,-0.05520128279,-0.05180869499
10.744066666666667,-0.05898063083,-0.007002364959,-0.05514140681,-0.05182924884
10.777433333333335,-0.05893983723,-0.007012081576,-0.05507106593,-0.05182486507
10.8108,-0.05890469015,-0.007020251235,-0.05502355277,-0.05182011465
10.844166666666668,-0.05881873647,-0.007021489704,-0.05493945945,-0.05182181188
10.877533333333334,-0.05876031186,-0.007023637643,-0.05487607586,-0.05181593759
10.910900000000002,-0.05873411626,-0.007045399811,-0.05481376376,-0.05179168841
10.944266666666667,-0.05865873583,-0.007038318254,-0.05476785674,-0.05180272604
10.977633333333335,-0.05858434621,-0.007061957015,-0.05470389394,-0.05179267452
11.011000000000001,-0.05860226772,-0.007074447126,-0.05465800198,-0.05179004548
11.044366666666667,-0.05854082349,-0.007095320937,-0.0545969706,-0.05178490106
11.077733333333335,-0.05849917112,-0.007124907196,-0.05450888133,-0.05176998005
11.1111,-0.05847039893,-0.007123045619,-0.05446990577,-0.05177240163
11.144466666666668,-0.05838681427,-0.007121078252,-0.05442101416,-0.05174792349
11.177833333333334,-0.05834136524,-0.007143368524,-0.05432743107,-0.0517301706
11.211200000000002,-0.05829728091,-0.007156298301,-0.05426155106,-0.05175824077
11.244566666666667,-0.05822127087,-0.007152929474,-0.05418515937,-0.05169944107
11.277933333333335,-0.05816009196,-0.007167203028,-0.05411248757,-0.05170712365
11.311300000000001,-0.05809473929,-0.00719036109,-0.05407516051,-0.05165348379
11.344666666666667,-0.05803611827,-0.007217437163,-0.05399736284,-0.05164023099
11.378033333333335,-0.05795155561,-0.007192020683,-0.0539188851,-0.05160541109
11.4114,-0.05790502274,-0.007213080461,-0.05383070512,-0.05159988681
11.444766666666668,-0.05784608061,-0.007227110855,-0.05376832888,-0.05157524481
11.478133333333334,-0.05775743423,-0.007215270047,-0.05368669194,-0.05153194941
11.511500000000002,-0.0577137986,-0.007205709482,-0.05362777039,-0.05154003985
11.544866666666667,-0.05764142842,-0.007232445607,-0.05354239896,-0.051488394
11.578233333333335,-0.05757183222,-0.007198247454,-0.05350071674,-0.05143239295
11.611600000000001,-0.05751594754,-0.007227707305,-0.05340693676,-0.05146634822
11.644966666666667,-0.0574662533,-0.007227030103,-0.05337496962,-0.05137150432
