Date,X,Y
01/01/2014 00:00:01,63.5800018310547,105.48999786377
01/01/2014 00:00:02,63.7371444702148,105.411430358887
01/01/2014 00:00:03,63.9051094055176,105.441108703613
01/01/2014 00:00:04,64.0387344360352,105.554397583008
01/01/2014 00:00:05,64.1462020874023,105.557983398438
01/01/2014 00:00:06,64.3778381347656,105.584693908691
01/01/2014 00:00:07,64.6514129638672,105.604621887207
01/01/2014 00:00:08,64.9102020263672,105.610023498535
01/01/2014 00:00:09,65.2050170898438,105.671272277832
01/01/2014 00:00:10,65.4704284667969,105.719230651855
01/01/2014 00:00:11,65.6321182250977,105.733459472656
01/01/2014 00:00:12,65.7207794189453,105.725456237793
01/01/2014 00:00:13,65.8569564819336,105.777931213379
01/01/2014 00:00:14,66.0620574951172,105.889144897461
01/01/2014 00:00:15,66.2393417358398,106.023735046387
01/01/2014 00:00:16,66.4952850341797,106.153419494629
01/01/2014 00:00:17,66.8271713256836,106.269477844238
01/01/2014 00:00:18,67.1891021728516,106.376373291016
01/01/2014 00:00:19,67.4147796630859,106.481338500977
01/01/2014 00:00:20,67.5812149047852,106.588485717773
01/01/2014 00:00:21,67.7549285888672,106.633331298828
01/01/2014 00:00:22,67.9589309692383,106.755920410156
01/01/2014 00:00:23,68.1847915649414,106.902976989746
01/01/2014 00:00:24,68.4161682128906,106.973342895508
01/01/2014 00:00:25,68.6430892944336,107.035629272461
01/01/2014 00:00:26,68.9289855957031,107.057861328125
01/01/2014 00:00:27,69.2650756835938,107.180297851563
01/01/2014 00:00:28,69.5532989501953,107.271636962891
01/01/2014 00:00:29,69.7816467285156,107.296348571777
01/01/2014 00:00:30,70.0453872680664,107.344024658203
01/01/2014 00:00:31,70.2978439331055,107.373008728027
01/01/2014 00:00:32,70.5914077758789,107.442100524902
01/01/2014 00:00:33,70.7935791015625,107.551773071289
01/01/2014 00:00:34,70.7741470336914,107.548538208008
01/01/2014 00:00:35,70.7401428222656,107.436019897461
01/01/2014 00:00:36,70.7850799560547,107.280151367188
01/01/2014 00:00:37,71.0305252075195,107.13355255127
01/01/2014 00:00:38,71.3432235717773,107.012336730957
01/01/2014 00:00:39,71.6288375854492,106.908157348633
01/01/2014 00:00:40,71.8646469116211,106.807525634766
01/01/2014 00:00:41,72.0707015991211,106.767700195313
01/01/2014 00:00:42,72.337646484375,106.711433410645
01/01/2014 00:00:43,72.5370101928711,106.681610107422
01/01/2014 00:00:44,72.7856903076172,106.615348815918
01/01/2014 00:00:45,73.1025695800781,106.508338928223
01/01/2014 00:00:46,73.3902816772461,106.382858276367
01/01/2014 00:00:47,73.6260986328125,106.323791503906
01/01/2014 00:00:48,73.831298828125,106.261940002441
01/01/2014 00:00:49,74.097541809082,106.170547485352
01/01/2014 00:00:50,74.4264221191406,106.056060791016
01/01/2014 00:00:51,74.6519165039063,105.999626159668
01/01/2014 00:00:52,74.8317565917969,106.000282287598
01/01/2014 00:00:53,75.081428527832,105.959098815918
01/01/2014 00:00:54,75.2773742675781,105.925048828125
01/01/2014 00:00:55,75.3357162475586,105.913993835449
01/01/2014 00:00:56,75.3031997680664,105.983772277832
01/01/2014 00:00:57,75.4472122192383,106.045562744141
01/01/2014 00:00:58,75.7084503173828,106.197372436523
01/01/2014 00:00:59,75.9934616088867,106.361465454102
01/01/2014 00:01:00,76.249885559082,106.433815002441
01/01/2014 00:01:01,76.4730987548828,106.490737915039
01/01/2014 00:01:02,76.680793762207,106.637504577637
01/01/2014 00:01:03,76.8893814086914,106.734573364258
01/01/2014 00:01:04,77.1050643920898,106.818878173828
01/01/2014 00:01:05,77.3262023925781,106.913101196289
01/01/2014 00:01:06,77.5489120483398,107.020698547363
01/01/2014 00:01:07,77.7057876586914,107.070327758789
01/01/2014 00:01:08,77.8728942871094,107.131774902344
01/01/2014 00:01:09,78.0753784179688,107.291580200195
01/01/2014 00:01:10,78.2378463745117,107.397491455078
01/01/2014 00:01:11,78.4178161621094,107.483703613281
01/01/2014 00:01:12,78.6285858154297,107.575859069824
01/01/2014 00:01:13,78.7925491333008,107.616111755371
01/01/2014 00:01:14,78.775749206543,107.676200866699
01/01/2014 00:01:15,78.694694519043,107.773864746094
01/01/2014 00:01:16,78.6999588012695,107.894218444824
01/01/2014 00:01:17,78.8672714233398,108.082641601563
01/01/2014 00:01:18,79.067268371582,108.252746582031
01/01/2014 00:01:19,79.2275924682617,108.379890441895
01/01/2014 00:01:20,79.3419647216797,108.609039306641
01/01/2014 00:01:21,79.4349060058594,108.874641418457
01/01/2014 00:01:22,79.5291213989258,109.063430786133
01/01/2014 00:01:23,79.6331634521484,109.239120483398
01/01/2014 00:01:24,79.8096237182617,109.435562133789
01/01/2014 00:01:25,79.9766006469727,109.654411315918
01/01/2014 00:01:26,80.1060791015625,109.88313293457
01/01/2014 00:01:27,80.2086944580078,110.045890808105
01/01/2014 00:01:28,80.3695068359375,110.215339660645
01/01/2014 00:01:29,80.5242385864258,110.482223510742
01/01/2014 00:01:30,80.6500854492188,110.696556091309
01/01/2014 00:01:31,80.7547454833984,110.892669677734
01/01/2014 00:01:32,80.8538589477539,111.095397949219
01/01/2014 00:01:33,80.9571151733398,111.246154785156
01/01/2014 00:01:34,81.066047668457,111.351554870605
01/01/2014 00:01:35,81.1130676269531,111.441055297852
01/01/2014 00:01:36,81.0420837402344,111.471252441406
01/01/2014 00:01:37,81.029426574707,111.589057922363
01/01/2014 00:01:38,81.0481643676758,111.673324584961
01/01/2014 00:01:39,81.1335983276367,111.888763427734
01/01/2014 00:01:40,81.1960144042969,112.160697937012
01/01/2014 00:01:41,81.2121734619141,112.425178527832
01/01/2014 00:01:42,81.1998291015625,112.660377502441
01/01/2014 00:01:43,81.1830673217773,112.939468383789
01/01/2014 00:01:44,81.1743850708008,113.136840820313
01/01/2014 00:01:45,81.1741333007813,113.314041137695
01/01/2014 00:01:46,81.177490234375,113.508201599121
01/01/2014 00:01:47,81.1803512573242,113.724555969238
01/01/2014 00:01:48,81.1813125610352,113.952171325684
01/01/2014 00:01:49,81.1809387207031,114.115036010742
01/01/2014 00:01:50,81.1802291870117,114.285041809082
01/01/2014 00:01:51,81.179801940918,114.487449645996
01/01/2014 00:01:52,81.1797485351563,114.648658752441
01/01/2014 00:01:53,81.1149978637695,114.82763671875
01/01/2014 00:01:54,81.061897277832,115.038101196289
01/01/2014 00:01:55,81.0448913574219,115.267105102539
01/01/2014 00:01:56,81.0527267456055,115.433525085449
01/01/2014 00:01:57,81.0661239624023,115.605880737305
01/01/2014 00:01:58,81.0739059448242,115.80876159668
01/01/2014 00:01:59,81.0747985839844,116.03426361084
01/01/2014 00:02:00,81.0723342895508,116.265800476074
01/01/2014 00:02:01,81.0699462890625,116.42813873291
01/01/2014 00:02:02,81.0041275024414,116.596092224121
01/01/2014 00:02:03,80.9511032104492,116.73217010498
01/01/2014 00:02:04,80.9345932006836,116.969543457031
01/01/2014 00:02:05,80.9428100585938,117.238220214844
01/01/2014 00:02:06,80.9563140869141,117.491035461426
01/01/2014 00:02:07,80.9640274047852,117.717987060547
01/01/2014 00:02:08,80.9648208618164,117.865356445313
01/01/2014 00:02:09,80.9623031616211,118.087791442871
01/01/2014 00:02:10,80.9599075317383,118.339576721191
01/01/2014 00:02:11,80.958984375,118.519790649414
01/01/2014 00:02:12,80.9592056274414,118.62922668457
01/01/2014 00:02:13,80.9597625732422,118.774841308594
01/01/2014 00:02:14,80.9601287841797,118.979156494141
01/01/2014 00:02:15,80.960205078125,119.216812133789
01/01/2014 00:02:16,80.9601135253906,119.327980041504
01/01/2014 00:02:17,80.895133972168,119.321701049805
01/01/2014 00:02:18,80.9067306518555,119.400688171387
01/01/2014 00:02:19,80.8780288696289,119.662689208984
01/01/2014 00:02:20,80.7848510742188,119.910133361816
01/01/2014 00:02:21,80.6553039550781,120.200286865234
01/01/2014 00:02:22,80.5223617553711,120.466590881348
01/01/2014 00:02:23,80.4664306640625,120.630928039551
01/01/2014 00:02:24,80.4102020263672,120.721389770508
01/01/2014 00:02:25,80.3870162963867,120.857940673828
01/01/2014 00:02:26,80.3261871337891,121.127487182617
01/01/2014 00:02:27,80.2209167480469,121.357498168945
01/01/2014 00:02:28,80.1594924926758,121.565391540527
01/01/2014 00:02:29,80.0874176025391,121.836219787598
01/01/2014 00:02:30,80.0534744262695,122.038017272949
01/01/2014 00:02:31,79.9903182983398,122.157356262207
01/01/2014 00:02:32,79.9524307250977,122.237365722656
01/01/2014 00:02:33,79.8823699951172,122.448669433594
01/01/2014 00:02:34,79.8404388427734,122.654090881348
01/01/2014 00:02:35,79.7698974609375,122.865699768066
01/01/2014 00:02:36,79.7292251586914,123.08479309082
01/01/2014 00:02:37,79.7247924804688,123.242622375488
01/01/2014 00:02:38,79.672966003418,123.476852416992
01/01/2014 00:02:39,79.5673904418945,123.734031677246
01/01/2014 00:02:40,79.5020294189453,123.913833618164
01/01/2014 00:02:41,79.4268341064453,124.085594177246
01/01/2014 00:02:42,79.391960144043,124.217628479004
01/01/2014 00:02:43,79.3941879272461,124.125755310059
01/01/2014 00:02:44,79.3454513549805,123.996208190918
01/01/2014 00:02:45,79.3045501708984,124.057350158691
01/01/2014 00:02:46,79.1612396240234,124.290412902832
01/01/2014 00:02:47,78.9955596923828,124.521423339844
01/01/2014 00:02:48,78.7886657714844,124.680229187012
01/01/2014 00:02:49,78.5571365356445,124.780632019043
01/01/2014 00:02:50,78.3871765136719,124.862731933594
01/01/2014 00:02:51,78.2129592895508,125.018646240234
01/01/2014 00:02:52,78.0748672485352,125.177772521973
01/01/2014 00:02:53,77.9032974243164,125.309242248535
01/01/2014 00:02:54,77.6894226074219,125.481575012207
01/01/2014 00:02:55,77.5194549560547,125.633911132813
01/01/2014 00:02:56,77.4028701782227,125.753074645996
01/01/2014 00:02:57,77.2471923828125,125.918098449707
01/01/2014 00:02:58,77.0375442504883,126.069488525391
01/01/2014 00:02:59,76.8645248413086,126.190872192383
01/01/2014 00:03:00,76.7436904907227,126.293235778809
01/01/2014 00:03:01,76.6506652832031,126.392295837402
01/01/2014 00:03:02,76.4941558837891,126.561325073242
01/01/2014 00:03:03,76.3390350341797,126.659378051758
01/01/2014 00:03:04,76.2110900878906,126.800224304199
01/01/2014 00:03:05,76.1048812866211,126.940444946289
01/01/2014 00:03:06,76.0053558349609,127.062576293945
01/01/2014 00:03:07,75.837516784668,127.235008239746
01/01/2014 00:03:08,75.7406387329102,127.391258239746
01/01/2014 00:03:09,75.6002578735352,127.578468322754
01/01/2014 00:03:10,75.3950805664063,127.797714233398
01/01/2014 00:03:11,75.2843170166016,127.900802612305
01/01/2014 00:03:12,75.1478729248047,128.025192260742
01/01/2014 00:03:13,75.0813522338867,128.149826049805
01/01/2014 00:03:14,75.0178833007813,128.265930175781
01/01/2014 00:03:15,74.92822265625,128.439819335938
01/01/2014 00:03:16,74.7509460449219,128.664596557617
01/01/2014 00:03:17,74.6422729492188,128.842559814453
01/01/2014 00:03:18,74.49609375,129.026123046875
01/01/2014 00:03:19,74.3558654785156,129.168579101563
01/01/2014 00:03:20,74.2359008789063,129.339920043945
01/01/2014 00:03:21,74.130126953125,129.551803588867
01/01/2014 00:03:22,73.9628143310547,129.720230102539
01/01/2014 00:03:23,73.8689193725586,129.836364746094
01/01/2014 00:03:24,73.795654296875,129.927444458008
01/01/2014 00:03:25,73.7091827392578,130.084259033203
01/01/2014 00:03:26,73.6034240722656,130.305313110352
01/01/2014 00:03:27,73.552116394043,130.42236328125
01/01/2014 00:03:28,73.4236679077148,130.55744934082
01/01/2014 00:03:29,73.3393173217773,130.685134887695
01/01/2014 00:03:30,73.2579345703125,130.864242553711
01/01/2014 00:03:31,73.1608963012695,131.023681640625
01/01/2014 00:03:32,73.0497817993164,131.21076965332
01/01/2014 00:03:33,72.9335556030273,131.363739013672
01/01/2014 00:03:34,72.8189086914063,131.47737121582
01/01/2014 00:03:35,72.7725143432617,131.572708129883
01/01/2014 00:03:36,72.7166137695313,131.669204711914
01/01/2014 00:03:37,72.6249084472656,131.839004516602
01/01/2014 00:03:38,72.5077209472656,132.003616333008
01/01/2014 00:03:39,72.3843231201172,132.133880615234
01/01/2014 00:03:40,72.2662734985352,132.302993774414
01/01/2014 00:03:41,72.1551742553711,132.453170776367
01/01/2014 00:03:42,72.0475692749023,132.571884155273
01/01/2014 00:03:43,71.9399871826172,132.737426757813
01/01/2014 00:03:44,71.8309860229492,132.889419555664
01/01/2014 00:03:45,71.720817565918,133.075973510742
01/01/2014 00:03:46,71.6102676391602,133.231536865234
01/01/2014 00:03:47,71.499885559082,133.347534179688
01/01/2014 00:03:48,71.3249206542969,133.50862121582
01/01/2014 00:03:49,71.1617813110352,133.658096313477
01/01/2014 00:03:50,70.9699554443359,133.844375610352
01/01/2014 00:03:51,70.8794860839844,134.000793457031
01/01/2014 00:03:52,70.7542190551758,134.182434082031
01/01/2014 00:03:53,70.623664855957,134.332183837891
01/01/2014 00:03:54,70.6328201293945,134.315658569336
01/01/2014 00:03:55,70.6290130615234,134.240676879883
01/01/2014 00:03:56,70.4923934936523,134.250793457031
01/01/2014 00:03:57,70.3169784545898,134.354736328125
01/01/2014 00:03:58,70.1642379760742,134.500747680664
01/01/2014 00:03:59,69.9162521362305,134.642761230469
01/01/2014 00:04:00,69.6456985473633,134.699401855469
01/01/2014 00:04:01,69.4605712890625,134.752471923828
01/01/2014 00:04:02,69.2899322509766,134.837661743164
01/01/2014 00:04:03,69.1609878540039,134.885787963867
01/01/2014 00:04:04,68.9305801391602,134.955184936523
01/01/2014 00:04:05,68.7295608520508,134.992401123047
01/01/2014 00:04:06,68.5294036865234,135.059326171875
01/01/2014 00:04:07,68.3827667236328,135.163848876953
01/01/2014 00:04:08,68.2796936035156,135.287017822266
01/01/2014 00:04:09,68.060661315918,135.410079956055
01/01/2014 00:04:10,67.8583602905273,135.460510253906
01/01/2014 00:04:11,67.7173614501953,135.51628112793
01/01/2014 00:04:12,67.5549163818359,135.606231689453
01/01/2014 00:04:13,67.4146041870117,135.722015380859
01/01/2014 00:04:14,67.3012466430664,135.845001220703
01/01/2014 00:04:15,67.200927734375,135.898406982422
01/01/2014 00:04:16,67.0353775024414,135.956634521484
01/01/2014 00:04:17,66.9406967163086,136.047378540039
01/01/2014 00:04:18,66.7363128662109,136.227691650391
01/01/2014 00:04:19,66.6074600219727,136.338409423828
01/01/2014 00:04:20,66.5855865478516,136.355285644531
01/01/2014 00:04:21,66.5556259155273,136.323699951172
01/01/2014 00:04:22,66.410270690918,136.290863037109
01/01/2014 00:04:23,66.2384262084961,136.341766357422
01/01/2014 00:04:24,66.0273132324219,136.396987915039
01/01/2014 00:04:25,65.72998046875,136.486297607422
01/01/2014 00:04:26,65.4428787231445,136.536911010742
01/01/2014 00:04:27,65.2644271850586,136.606674194336
01/01/2014 00:04:28,65.0411682128906,136.643157958984
01/01/2014 00:04:29,64.8014526367188,136.709335327148
01/01/2014 00:04:30,64.631477355957,136.748672485352
01/01/2014 00:04:31,64.3957443237305,136.818664550781
01/01/2014 00:04:32,64.2071838378906,136.859970092773
01/01/2014 00:04:33,64.0194320678711,136.93000793457
01/01/2014 00:04:34,63.877872467041,136.97053527832
01/01/2014 00:04:35,63.7738723754883,137.039916992188
01/01/2014 00:04:36,63.6168670654297,137.080230712891
01/01/2014 00:04:37,63.4658432006836,137.149703979492
01/01/2014 00:04:38,63.3414649963379,137.190185546875
01/01/2014 00:04:39,63.2364959716797,137.194885253906
01/01/2014 00:04:40,63.0716514587402,137.247009277344
01/01/2014 00:04:41,62.8497161865234,137.287857055664
01/01/2014 00:04:42,62.6703720092773,137.364852905273
01/01/2014 00:04:43,62.4845237731934,137.411270141602
01/01/2014 00:04:44,62.210994720459,137.482635498047
01/01/2014 00:04:45,61.9979362487793,137.522155761719
01/01/2014 00:04:46,61.7407188415527,137.525299072266
01/01/2014 00:04:47,61.5522079467773,137.511672973633
01/01/2014 00:04:48,61.3733100891113,137.564071655273
01/01/2014 00:04:49,61.1741180419922,137.612655639648
01/01/2014 00:04:50,61.0192031860352,137.63102722168
01/01/2014 00:04:51,60.844066619873,137.626159667969
01/01/2014 00:04:52,60.5693016052246,137.614639282227
01/01/2014 00:04:53,60.2859649658203,137.67204284668
01/01/2014 00:04:54,60.0364646911621,137.723876953125
01/01/2014 00:04:55,59.8182411193848,137.742858886719
01/01/2014 00:04:56,59.5469284057617,137.802032470703
01/01/2014 00:04:57,59.3489723205566,137.842803955078
01/01/2014 00:04:58,59.1681098937988,137.916854858398
01/01/2014 00:04:59,58.9711761474609,137.960876464844
01/01/2014 00:05:00,58.7540473937988,138.031509399414
01/01/2014 00:05:01,58.5918159484863,138.071380615234
01/01/2014 00:05:02,58.4829063415527,138.075134277344
01/01/2014 00:05:03,58.3952293395996,138.06184387207
01/01/2014 00:05:04,58.1733512878418,138.114288330078
01/01/2014 00:05:05,57.96240234375,138.162750244141
01/01/2014 00:05:06,57.7505950927734,138.245895385742
01/01/2014 00:05:07,57.5336036682129,138.294219970703
01/01/2014 00:05:08,57.3775863647461,138.364624023438
01/01/2014 00:05:09,57.1439743041992,138.402587890625
01/01/2014 00:05:10,56.9514312744141,138.404830932617
01/01/2014 00:05:11,56.889289855957,138.39111328125
01/01/2014 00:05:12,56.8524208068848,138.378921508789
01/01/2014 00:05:13,56.7179145812988,138.439437866211
01/01/2014 00:05:14,56.4929351806641,138.494079589844
01/01/2014 00:05:15,56.2986488342285,138.514083862305
01/01/2014 00:05:16,56.1017913818359,138.508087158203
01/01/2014 00:05:17,55.8902282714844,138.494964599609
01/01/2014 00:05:18,55.6676559448242,138.48664855957
01/01/2014 00:05:19,55.4420852661133,138.485214233398
01/01/2014 00:05:20,55.2185707092285,138.552322387695
01/01/2014 00:05:21,54.9979705810547,138.607971191406
01/01/2014 00:05:22,54.8437957763672,138.626098632813
01/01/2014 00:05:23,54.6131744384766,138.618148803711
01/01/2014 00:05:24,54.4223327636719,138.604187011719
01/01/2014 00:05:25,54.1657371520996,138.595993041992
01/01/2014 00:05:26,53.903751373291,138.594985961914
01/01/2014 00:05:27,53.8589324951172,138.597534179688
01/01/2014 00:05:28,53.7998924255371,138.664901733398
01/01/2014 00:05:29,53.5752182006836,138.719131469727
01/01/2014 00:05:30,53.2853507995605,138.735992431641
01/01/2014 00:05:31,53.0099411010742,138.727584838867
01/01/2014 00:05:32,52.7731437683105,138.713760375977
01/01/2014 00:05:33,52.5620918273926,138.705871582031
01/01/2014 00:05:34,52.3563232421875,138.705078125
01/01/2014 00:05:35,52.2092056274414,138.707641601563
01/01/2014 00:05:36,51.9782905578613,138.710098266602
01/01/2014 00:05:37,51.784309387207,138.711044311523
01/01/2014 00:05:38,51.5901336669922,138.710815429688
01/01/2014 00:05:39,51.3806495666504,138.775115966797
01/01/2014 00:05:40,51.1586837768555,138.827972412109
01/01/2014 00:05:41,50.9327545166016,138.844955444336
01/01/2014 00:05:42,50.7735710144043,138.902069091797
01/01/2014 00:05:43,50.6059036254883,138.941986083984
01/01/2014 00:05:44,50.4687614440918,138.951278686523
01/01/2014 00:05:45,50.295280456543,138.94255065918
01/01/2014 00:05:46,50.1443290710449,138.996444702148
01/01/2014 00:05:47,49.9618988037109,139.044235229492
01/01/2014 00:05:48,49.809268951416,139.126220703125
01/01/2014 00:05:49,49.6940078735352,139.173873901367
01/01/2014 00:05:50,49.662052154541,139.114471435547
01/01/2014 00:05:51,49.5533714294434,139.046188354492
01/01/2014 00:05:52,49.3475646972656,139.014526367188
01/01/2014 00:05:53,49.0935401916504,138.951690673828
01/01/2014 00:05:54,48.8398017883301,138.913116455078
01/01/2014 00:05:55,48.5412063598633,138.77751159668
01/01/2014 00:05:56,48.2056846618652,138.6171875
01/01/2014 00:05:57,47.9231452941895,138.541275024414
01/01/2014 00:05:58,47.6992225646973,138.479904174805
01/01/2014 00:05:59,47.5016632080078,138.395797729492
01/01/2014 00:06:00,47.3016815185547,138.287109375
01/01/2014 00:06:01,47.0889053344727,138.167556762695
01/01/2014 00:06:02,46.8666152954102,138.049179077148
01/01/2014 00:06:03,46.7066459655762,138.001098632813
01/01/2014 00:06:04,46.5368423461914,137.945343017578
01/01/2014 00:06:05,46.3334007263184,137.854446411133
01/01/2014 00:06:06,46.1063919067383,137.802734375
01/01/2014 00:06:07,45.8738479614258,137.732727050781
01/01/2014 00:06:08,45.7113075256348,137.696502685547
01/01/2014 00:06:09,45.67333984375,137.630630493164
01/01/2014 00:06:10,45.7737464904785,137.591430664063
01/01/2014 00:06:11,45.8717041015625,137.651184082031
01/01/2014 00:06:12,45.8460121154785,137.781143188477
01/01/2014 00:06:13,45.8496208190918,137.86328125
01/01/2014 00:06:14,45.8631172180176,137.877349853516
01/01/2014 00:06:15,45.9375877380371,137.790313720703
01/01/2014 00:06:16,46.0580253601074,137.64826965332
01/01/2014 00:06:17,46.191162109375,137.502548217773
01/01/2014 00:06:18,46.3158683776855,137.3115234375
01/01/2014 00:06:19,46.3635673522949,137.214553833008
01/01/2014 00:06:20,46.4164161682129,137.018753051758
01/01/2014 00:06:21,46.4402122497559,136.8330078125
01/01/2014 00:06:22,46.5029258728027,136.696060180664
01/01/2014 00:06:23,46.544620513916,136.465270996094
01/01/2014 00:06:24,46.617977142334,136.267227172852
01/01/2014 00:06:25,46.7259330749512,136.134536743164
01/01/2014 00:06:26,46.7844123840332,136.042037963867
01/01/2014 00:06:27,46.8529815673828,135.890838623047
01/01/2014 00:06:28,46.8852500915527,135.67497253418
01/01/2014 00:06:29,46.9484710693359,135.495025634766
01/01/2014 00:06:30,47.0519752502441,135.306182861328
01/01/2014 00:06:31,47.1109657287598,135.095321655273
01/01/2014 00:06:32,47.1169052124023,134.999786376953
01/01/2014 00:06:33,47.1624488830566,134.943023681641
01/01/2014 00:06:34,47.197380065918,134.87077331543
01/01/2014 00:06:35,47.2722320556641,134.769912719727
01/01/2014 00:06:36,47.3193168640137,134.716781616211
01/01/2014 00:06:37,47.3272399902344,134.779449462891
01/01/2014 00:06:38,47.1846809387207,134.852661132813
01/01/2014 00:06:39,46.9995880126953,134.887023925781
01/01/2014 00:06:40,46.9062042236328,134.755432128906
01/01/2014 00:06:41,46.905517578125,134.503631591797
01/01/2014 00:06:42,46.8783912658691,134.2861328125
01/01/2014 00:06:43,46.7915458679199,134.081237792969
01/01/2014 00:06:44,46.7314147949219,133.937469482422
01/01/2014 00:06:45,46.6528358459473,133.83869934082
01/01/2014 00:06:46,46.5481567382813,133.686889648438
01/01/2014 00:06:47,46.4945030212402,133.537979125977
01/01/2014 00:06:48,46.4934272766113,133.478088378906
01/01/2014 00:06:49,46.4496803283691,133.490020751953
01/01/2014 00:06:50,46.4142303466797,133.524398803711
01/01/2014 00:06:51,46.4030876159668,133.612579345703
01/01/2014 00:06:52,46.343620300293,133.605941772461
01/01/2014 00:06:53,46.2345199584961,133.499465942383
01/01/2014 00:06:54,46.1045341491699,133.349945068359
01/01/2014 00:06:55,45.9777603149414,133.206069946289
01/01/2014 00:06:56,45.7973289489746,133.084487915039
01/01/2014 00:06:57,45.636417388916,133.043762207031
01/01/2014 00:06:58,45.513542175293,132.930465698242
01/01/2014 00:06:59,45.4138641357422,132.789352416992
01/01/2014 00:07:00,45.3176155090332,132.655181884766
01/01/2014 00:07:01,45.344409942627,132.667846679688
01/01/2014 00:07:02,45.2761306762695,132.668411254883
01/01/2014 00:07:03,45.2091217041016,132.663681030273
01/01/2014 00:07:04,45.1172752380371,132.659576416016
01/01/2014 00:07:05,45.0045356750488,132.658142089844
01/01/2014 00:07:06,44.8199653625488,132.593780517578
01/01/2014 00:07:07,44.6499061584473,132.476684570313
01/01/2014 00:07:08,44.7158393859863,132.471878051758
01/01/2014 00:07:09,44.774829864502,132.580856323242
01/01/2014 00:07:10,44.8610534667969,132.607360839844
01/01/2014 00:07:11,44.8427276611328,132.51953125
01/01/2014 00:07:12,44.7923164367676,132.306854248047
01/01/2014 00:07:13,44.693603515625,132.103500366211
01/01/2014 00:07:14,44.5684127807617,131.959045410156
01/01/2014 00:07:15,44.4413223266602,131.794189453125
01/01/2014 00:07:16,44.3235321044922,131.6533203125
01/01/2014 00:07:17,44.2141494750977,131.475616455078
01/01/2014 00:07:18,44.1727256774902,131.387603759766
01/01/2014 00:07:19,44.0538673400879,131.19367980957
01/01/2014 00:07:20,43.9733352661133,131.070663452148
01/01/2014 00:07:21,43.8262786865234,130.919555664063
01/01/2014 00:07:22,43.738655090332,130.716278076172
01/01/2014 00:07:23,43.6622200012207,130.546615600586
01/01/2014 00:07:24,43.5705757141113,130.425933837891
01/01/2014 00:07:25,43.5267448425293,130.331634521484
01/01/2014 00:07:26,43.5283737182617,130.238906860352
01/01/2014 00:07:27,43.4828224182129,130.071762084961
01/01/2014 00:07:28,43.4447784423828,129.907791137695
01/01/2014 00:07:29,43.3673782348633,129.776947021484
01/01/2014 00:07:30,43.2546043395996,129.607116699219
01/01/2014 00:07:31,43.1938285827637,129.456588745117
01/01/2014 00:07:32,43.1253547668457,129.272994995117
01/01/2014 00:07:33,43.0941047668457,129.184112548828
01/01/2014 00:07:34,43.0965576171875,129.056762695313
01/01/2014 00:07:35,43.046516418457,128.858993530273
01/01/2014 00:07:36,43.004451751709,128.619216918945
01/01/2014 00:07:37,42.925594329834,128.373870849609
01/01/2014 00:07:38,42.8781471252441,128.206069946289
01/01/2014 00:07:39,42.806697845459,127.974411010742
01/01/2014 00:07:40,42.7675399780273,127.853187561035
01/01/2014 00:07:41,42.764720916748,127.783882141113
01/01/2014 00:07:42,42.7784729003906,127.647003173828
01/01/2014 00:07:43,42.7909126281738,127.498260498047
01/01/2014 00:07:44,42.7306060791016,127.302619934082
01/01/2014 00:07:45,42.6760177612305,127.073379516602
01/01/2014 00:07:46,42.5910987854004,126.900672912598
01/01/2014 00:07:47,42.478946685791,126.658393859863
01/01/2014 00:07:48,42.421760559082,126.465591430664
01/01/2014 00:07:49,42.4208526611328,126.277038574219
01/01/2014 00:07:50,42.3786964416504,126.136558532715
01/01/2014 00:07:51,42.3444747924805,126.098648071289
01/01/2014 00:07:52,42.3985710144043,126.125175476074
01/01/2014 00:07:53,42.4569892883301,126.162490844727
01/01/2014 00:07:54,42.4827308654785,126.05248260498
01/01/2014 00:07:55,42.4798851013184,125.817169189453
01/01/2014 00:07:56,42.4669914245605,125.604347229004
01/01/2014 00:07:57,42.5224494934082,125.331649780273
01/01/2014 00:07:58,42.5732460021973,125.130340576172
01/01/2014 00:07:59,42.592170715332,124.947296142578
01/01/2014 00:08:00,42.6517333984375,124.685073852539
01/01/2014 00:08:01,42.7577095031738,124.48014831543
01/01/2014 00:08:02,42.8202323913574,124.289833068848
01/01/2014 00:08:03,42.8929252624512,124.217750549316
01/01/2014 00:08:04,42.9269180297852,124.171813964844
01/01/2014 00:08:05,42.9249877929688,124.228569030762
01/01/2014 00:08:06,42.9743347167969,124.293975830078
01/01/2014 00:08:07,43.0156097412109,124.194618225098
01/01/2014 00:08:08,43.094108581543,124.08625793457
01/01/2014 00:08:09,43.2064552307129,123.90837097168
01/01/2014 00:08:10,43.3961753845215,123.677116394043
01/01/2014 00:08:11,43.5706253051758,123.495483398438
01/01/2014 00:08:12,43.7656707763672,123.311576843262
01/01/2014 00:08:13,43.9190101623535,123.235198974609
01/01/2014 00:08:14,44.0296821594238,123.118232727051
01/01/2014 00:08:15,44.1873245239258,122.923851013184
01/01/2014 00:08:16,44.3361396789551,122.74747467041
01/01/2014 00:08:17,44.5233154296875,122.552757263184
01/01/2014 00:08:18,44.6807136535645,122.400482177734
01/01/2014 00:08:19,44.7979431152344,122.290542602539
01/01/2014 00:08:20,44.8944282531738,122.133071899414
01/01/2014 00:08:21,44.9903755187988,121.919219970703
01/01/2014 00:08:22,45.0943870544434,121.74348449707
