Gene Name,Alt names,Function/GO association,Pubmed ID,Notes on lit research
ABAT,GABA transaminase,"synaptic transmission, maturation, establishment",,
ABCA1,,cholesterol homeostasis,,
ABCA2,,cholesterol homeostasis,,
ABCG1,,cholesterol homeostasis,,
ABCG5,,lipid metabolism,20878912,upregulated or downregulated in liver cells after prenatal treatment with EtOH
ABCG8,,cholesterol homeostasis,,
ABI1,,"synaptic transmission, maturation, establishment",,
ABL1,,axon guidance,,
ABL2,,axon guidance,,
ABLIM1,,axon guidance,,
ABLIM2,,axon guidance,,
ABLIM3,,axon guidance,,
ABR,,RHO GTPase and RHO signaling,,
ABRA,,RHO GTPase and RHO signaling,,
ABT1,,CNS development,,
ACCN1,,"synaptic transmission, maturation, establishment",,
ACHE,,"synaptic transmission, maturation, establishment",,
ACSL3,,CNS development,,
ACSL6,,,21338521,Alteration of gene expression by alcohol exposure at early neurulation
ACSS1,,EtOH Oxidation,,
ACSS2,,EtOH Oxidation,,
ACTB,,axon guidance,,
ACTG1,,axon guidance,,
ACTN2,,"synaptic transmission, maturation, establishment",,
ACTR3,,"synaptic transmission, maturation, establishment",,
ACVR1B,,CNS development,,
ADAM10,,"synaptic transmission, maturation, establishment",,
ADAM22,,CNS development,,
ADAM23,,CNS development,,
ADCY1,,"synaptic transmission, maturation, establishment",,
ADCY2,,"synaptic transmission, maturation, establishment",,
ADCY3,,"synaptic transmission, maturation, establishment",,
ADCY4,,"synaptic transmission, maturation, establishment",,
ADCY5,,"synaptic transmission, maturation, establishment",,
ADCY6,,"synaptic transmission, maturation, establishment",,
ADCY7,,"synaptic transmission, maturation, establishment",,
ADCY8,,"synaptic transmission, maturation, establishment",,
ADCY9,,"synaptic transmission, maturation, establishment",,
ADH1A,"B4E2R9, B4E2R9_HUMAN, BT019812, NM_000667, NP_000658",alcohol to aldehydes,NA,embryonic ethanol exposure could lead to altered expression levels
ADH1B,"AK316501, B4DRS9, B4DRS9_HUMAN",alcohol to aldehydes,NA,embryonic ethanol exposure could lead to altered expression levels
ADH1C,,alcohol to aldehydes,NA,embryonic ethanol exposure could lead to altered expression levels
ADH4,,alcohol to aldehydes,NA,embryonic ethanol exposure could lead to altered expression levels
ADH5,,alcohol to aldehydes,NA,embryonic ethanol exposure could lead to altered expression levels
ADH6,,alcohol to aldehydes,NA,embryonic ethanol exposure could lead to altered expression levels
ADH7,,alcohol to aldehydes,NA,embryonic ethanol exposure could lead to altered expression levels
ADM,,cAMP signaling,,
ADNP,,"synaptic transmission, maturation, establishment",,
ADORA1,,"synaptic transmission, maturation, establishment",,
ADORA2A,,"synaptic transmission, maturation, establishment",,
ADORA2B,,cAMP signaling,,
ADRA1A,,"synaptic transmission, maturation, establishment",,
ADRA1B,,cAMP signaling,,
ADRA1D,,cAMP signaling,,
ADRA2A,,Adrenergic receptor 2,20089918,ADR 2 agonists accelerate neurite outgrowth in hippocampal neurons
ADRA2B,,Adrenergic receptor 2,20089918,ADR 2 agonists accelerate neurite outgrowth in hippocampal neurons
ADRA2C,,Adrenergic receptor 2,20089918,ADR 2 agonists accelerate neurite outgrowth in hippocampal neurons
ADRB1,,cAMP signaling,,
ADRB2,,cAMP signaling,,
ADRB3,,cAMP signaling,,
ADRBK1,"BARK1, GRK2","synaptic transmission, maturation, establishment",,Roberta's Pick
AES,,WNT signaling,,
AFF2,,CNS development,,
AGAP2,,axon guidance,,
AGER,,CNS development,,
AGRN,,"synaptic transmission, maturation, establishment",,
AGT,,"synaptic transmission, maturation, establishment",,
AGTPBP1,,CNS development,,
AGTR1,,RHO GTPase and RHO signaling,,
AGTR2,,CNS development,,
AGXT,,Aldehyde metabolic process,,
AGXT2,,Aldehyde metabolic process,,
AKAP1,,"synaptic transmission, maturation, establishment",,
AKAP13,,RHO GTPase and RHO signaling,,
AKAP5,,"synaptic transmission, maturation, establishment",,
AKAP9,,"synaptic transmission, maturation, establishment",,
AKR1A1,,Aldehyde metabolic process,,
AKR1B10,,Aldehyde metabolic process,,
AKR1C1,,cholesterol homeostasis,,
AKR7A2,,Aldehyde metabolic process,,
AKR7A3,,Aldehyde metabolic process,,
AKT1,,,"17961254, 18487186",selected as candidate gene in FAS based on expression studies plus GO terms in this study�top 87 were chosen.
ALCAM,,axon guidance,,
ALDH16A1,,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH18A1,"GSAS, PYCS",Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH1a1,"PUMB1, ALDH1","Oxidation of Aldehydes, oxidatino of retinol",,embryonic ethanol exposure could lead to altered expression levels
ALDH1a2,,"Oxidation of Aldehydes, oxidation of retinol",,embryonic ethanol exposure could lead to altered expression levels
ALDH1a3,ALDH6,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH1B1,ALDH5,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH1L1,FTHFD,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH1L2,,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH2,,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH3A1,ALDH3,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH3A2,"SLS, ALDH10",Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
ALDH3B1,ALDH7,Oxidation of Aldehydes,,embryonic ethanol exposure could lead to altered expression levels
