"dataset","duration_n","duration_sec","cutoff"
"BBA2002",2,1200,144
"BBA2002",19,11400,144
"BBA2002",32,19200,144
"BBA2002",16,9600,144
"BBA2002",3,1800,144
"BBA2002",5,3000,144
"BBA2002",21,12600,144
"BBA2002",4,2400,144
"BBA2002",2,1200,144
"BBA2002",4,2400,144
"BBA2002",9,5400,144
"BBA2002",4,2400,144
"BBA2002",6,3600,144
"BBA2002",8,4800,144
"BBA2002",10,6000,144
"BBA2002",4,2400,144
"BBA2002",15,9000,144
"BBA2002",2,1200,144
"BBA2002",2,1200,144
"BBA2002",35,21000,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",2,1200,144
"BBA2002",9,5400,144
"BBA2002",3,1800,144
"BBA2002",12,7200,144
"BBA2002",4,2400,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",12,7200,144
"BBA2002",1,600,144
"BBA2002",4,2400,144
"BBA2002",1,600,144
"BBA2002",6,3600,144
"BBA2002",3,1800,144
"BBA2002",4,2400,144
"BBA2002",7,4200,144
"BBA2002",3,1800,144
"BBA2002",39,23400,144
"BBA2002",2,1200,144
"BBA2002",10,6000,144
"BBA2002",5,3000,144
"BBA2002",10,6000,144
"BBA2002",3,1800,144
"BBA2002",4,2400,144
"BBA2002",6,3600,144
"BBA2002",5,3000,144
"BBA2002",3,1800,144
"BBA2002",1,600,144
"BBA2002",3,1800,144
"BBA2002",8,4800,144
"BBA2002",16,9600,144
"BBA2002",14,8400,144
"BBA2002",14,8400,144
"BBA2002",11,6600,144
"BBA2002",4,2400,144
"BBA2002",18,10800,144
"BBA2002",2,1200,144
"BBA2002",5,3000,144
"BBA2002",4,2400,144
"BBA2002",3,1800,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",11,6600,144
"BBA2002",8,4800,144
"BBA2002",2,1200,144
"BBA2002",9,5400,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",9,5400,144
"BBA2002",1,600,144
"BBA2002",9,5400,144
"BBA2002",5,3000,144
"BBA2002",4,2400,144
"BBA2002",1,600,144
"BBA2002",26,15600,144
"BBA2002",8,4800,144
"BBA2002",1,600,144
"BBA2002",21,12600,144
"BBA2002",21,12600,144
"BBA2002",11,6600,144
"BBA2002",13,7800,144
"BBA2002",18,10800,144
"BBA2002",2,1200,144
"BBA2002",10,6000,144
"BBA2002",2,1200,144
"BBA2002",2,1200,144
"BBA2002",5,3000,144
"BBA2002",1,600,144
"BBA2002",9,5400,144
"BBA2002",4,2400,144
"BBA2002",4,2400,144
"BBA2002",6,3600,144
"BBA2002",18,10800,144
"BBA2002",2,1200,144
"BBA2002",9,5400,144
"BBA2002",3,1800,144
"BBA2002",19,11400,144
"BBA2002",8,4800,144
"BBA2002",8,4800,144
"BBA2002",4,2400,144
"BBA2002",12,7200,144
"BBA2002",11,6600,144
"BBA2002",19,11400,144
"BBA2002",2,1200,144
"BBA2002",14,8400,144
"BBA2002",1,600,144
"BBA2002",7,4200,144
"BBA2002",3,1800,144
"BBA2002",7,4200,144
"BBA2002",7,4200,144
"BBA2002",1,600,144
"BBA2002",3,1800,144
"BBA2002",6,3600,144
"BBA2002",3,1800,144
"BBA2002",1,600,144
"BBA2002",1,600,144
"BBA2002",2,1200,144
"BBA2002",2,1200,144
"BBA2002",2,1200,144
"BBA2002",18,10800,144
"BBA2002",1,600,144
"BBA2002",4,2400,144
"BBA2002",19,11400,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",31,18600,144
"BBA2002",1,600,144
"BBA2002",14,8400,144
"BBA2002",11,6600,144
"BBA2002",12,7200,144
"BBA2002",38,22800,144
"BBA2002",53,31800,144
"BBA2002",2,1200,144
"BBA2002",4,2400,144
"BBA2002",8,4800,144
"BBA2002",18,10800,144
"BBA2002",12,7200,144
"BBA2002",6,3600,144
"BBA2002",1,600,144
"BBA2002",2,1200,144
"BBA2002",36,21600,144
"BBA2002",30,18000,144
"BBA2002",35,21000,144
"BBA2002",20,12000,144
"BBA2002",1,600,144
"BBA2002",13,7800,144
"BBA2002",1,600,144
"BBA2002",12,7200,144
"BBA2002",4,2400,144
"BBA2002",2,1200,144
"BBA2002",3,1800,144
"BBA2002",2,1200,144
"BBA2002",6,3600,144
"BBA2002",3,1800,144
"BBA2002",1,600,144
"BBA2002",10,6000,144
"BBA2002",6,3600,144
"BBA2002",1,600,144
"BBA2002",29,17400,144
"BBA2002",6,3600,144
"BBA2002",2,1200,144
"BBA2002",2,1200,144
"BBA2002",10,6000,144
"BBA2002",28,16800,144
"BBA2002",2,1200,144
"BBA2002",5,3000,144
"BBA2002",2,1200,144
"BBA2002",3,1800,144
"BBA2002",5,3000,144
"BBA2002",1,600,144
"BBA2002",2,1200,144
"BBA2002",18,10800,144
"BBA2002",7,4200,144
"BBA2002",10,6000,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",1,600,144
"BBA2002",5,3000,144
"BBA2002",2,1200,144
"BBA2002",11,6600,144
"BBA2002",3,1800,144
"BBA2002",2,1200,144
"BBA2002",1,600,144
"BBA2002",4,2400,144
"BBA2002",3,1800,144
"BBA2002",2,1200,144
"BBA2002",9,5400,144
"BBA2002",6,3600,144
"BBA2002",1,600,144
"BBA2002",4,2400,144
"BBA2002",3,1800,144
"BBA2002",2,1200,144
"BBA2002",5,3000,144
"BBA2002",1,600,144
"BBA2002",3,1800,144
"BBA2002",2,1200,144
"BBA2002",9,5400,144
