Unique_ID,Pigment,Expt,Excl_Trt,Nutrient_Trt,Unique_Plot,Retention_min,UV_Integrated_Area,UPLC_Injection_uL,Resusp_Vol_uL,Slope_Regression,Intercept_Regression,Mass_ug,Mass_over_TotalChla
"171207_sample100b_2ul_2-D,6_01_971.d",Chla,B,Control,NP,B,4.56,3.6113,2,10000,0.000178,0.000035,3.389057,
"171207_sample100b_2ul_2-D,6_01_971.d",Chla Prime,B,Control,NP,B,4.44,2.465,2,10000,0.000178,0.000035,2.36885,
"171207_sample100b_2ul_2-D,6_01_971.d",Chlb,B,Control,NP,B,4.17,1.357,2,10000,0.00017,0.000021,1.25845,
"171207_sample100b_2ul_2-D,6_01_971.d",Chlb Prime,B,Control,NP,B,4.31,0.754,2,10000,0.00017,0.000021,0.7459,
"171207_sample100b_2ul_2-D,6_01_971.d",Fuco,B,Control,NP,B,2.13,20.5954,2,10000,0.000249,-0.000685,22.216273,0.929214691
"171207_sample100b_2ul_2-D,6_01_971.d",Myxo,B,Control,NP,B,3.15,1.646,2,10000,0.000236,-0.000174,1.07228,0.044849032
"171207_sample100b_2ul_2-D,6_01_971.d",Pheo,B,Control,NP,B,5.75,1.01,2,10000,0.001573,0.00006,8.24365,
"171207_sample100b_2ul_2-D,6_01_971.d",Pheo Prime,B,Control,NP,B,5.7,1.2215,2,10000,0.001573,0.00006,9.9070975,
"171207_sample100b_2ul_2-D,6_01_971.d",Total Chla,B,Control,NP,B,NA,NA,NA,NA,NA,NA,23.9086545,
"171207_sample100b_2ul_2-D,6_01_971.d",Total Chlb,B,Control,NP,B,NA,2.111,2,10000,0.00017,0.000021,1.89935,0.079441944
"171207_sample100b_2ul_2-D,6_01_971.d",Total Pheo,B,Control,NP,B,NA,2.2315,2,10000,0.001573,0.00006,17.8507475,
"171207_sample100b_2ul_2-D,6_01_971.d",Total Pigments,B,Control,NP,B,NA,NA,NA,NA,NA,NA,72.037932,
"171207_sample101b_1-A,5_01_949.d",Chla,C,Electric,Ctrl,A,4.56,2.382,10,5000,0.000178,0.000035,0.229498,
"171207_sample101b_1-A,5_01_949.d",Chla Prime,C,Electric,Ctrl,A,4.43,3.0203,10,5000,0.000178,0.000035,0.2863067,
"171207_sample101b_1-A,5_01_949.d",Chlb,C,Electric,Ctrl,A,4.17,0.5743,10,5000,0.00017,0.000021,0.0593155,
"171207_sample101b_1-A,5_01_949.d",Chlb Prime,C,Electric,Ctrl,A,4.32,0.7186,10,5000,0.00017,0.000021,0.071581,
"171207_sample101b_1-A,5_01_949.d",Fuco,C,Electric,Ctrl,A,2.12,2.0889,10,5000,0.000249,-0.000685,0,0
"171207_sample101b_1-A,5_01_949.d",Myxo,C,Electric,Ctrl,A,3.14,0.2692,10,5000,0.000236,-0.000174,0,0
"171207_sample101b_1-A,5_01_949.d",Pheo,C,Electric,Ctrl,A,5.75,0.5209,10,5000,0.001573,0.00006,0.43968785,
"171207_sample101b_1-A,5_01_949.d",Pheo Prime,C,Electric,Ctrl,A,NA,0,10,5000,0.001573,0.00006,0.03,
"171207_sample101b_1-A,5_01_949.d",Total Chla,C,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,0.98549255,
"171207_sample101b_1-A,5_01_949.d",Total Chlb,C,Electric,Ctrl,A,NA,1.2929,10,5000,0.00017,0.000021,0.1203965,0.122168859
"171207_sample101b_1-A,5_01_949.d",Total Pheo,C,Electric,Ctrl,A,NA,0.7901,10,5000,0.001573,0.00006,0.65141365,
"171207_sample101b_1-A,5_01_949.d",Total Pigments,C,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,2.1018816,
"171207_sample102b_2-D,5_01_970.d",Chla,C,Electric,Ctrl,A,4.56,3.8988,10,10000,0.000178,0.000035,0.7289864,
"171207_sample102b_2-D,5_01_970.d",Chla Prime,C,Electric,Ctrl,A,4.43,5.2397,10,10000,0.000178,0.000035,0.9676666,
"171207_sample102b_2-D,5_01_970.d",Chlb,C,Electric,Ctrl,A,4.17,1.328,10,10000,0.00017,0.000021,0.24676,
"171207_sample102b_2-D,5_01_970.d",Chlb Prime,C,Electric,Ctrl,A,4.31,0.7794,10,10000,0.00017,0.000021,0.153498,
"171207_sample102b_2-D,5_01_970.d",Fuco,C,Electric,Ctrl,A,2.14,8.1857,10,10000,0.000249,-0.000685,1.3532393,0.138332916
"171207_sample102b_2-D,5_01_970.d",Myxo,C,Electric,Ctrl,A,3.15,1.3265,10,10000,0.000236,-0.000174,0.139054,0.014214593
"171207_sample102b_2-D,5_01_970.d",Pheo,C,Electric,Ctrl,A,5.7,4.0035,10,10000,0.001573,0.00006,6.3575055,
"171207_sample102b_2-D,5_01_970.d",Pheo Prime,C,Electric,Ctrl,A,5.46,1.0606,10,10000,0.001573,0.00006,1.7283238,
"171207_sample102b_2-D,5_01_970.d",Total Chla,C,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,9.7824823,
"171207_sample102b_2-D,5_01_970.d",Total Chlb,C,Electric,Ctrl,A,NA,2.1074,10,10000,0.00017,0.000021,0.379258,0.038769096
"171207_sample102b_2-D,5_01_970.d",Total Pheo,C,Electric,Ctrl,A,NA,5.0641,10,10000,0.001573,0.00006,8.0258293,
"171207_sample102b_2-D,5_01_970.d",Total Pigments,C,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,21.3184619,
"171207_sample103b_2-D,3_01_968.d",Chla,C,Electric,N,A,4.57,2.1191,10,10000,0.000178,0.000035,0.4121998,
