Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,56.0141687309416
1,15,18,29.1813728072799
1,15,30,34.0237629383938
1,15,42,78.7089945573878
1,15,54,174.603067003902
1,15,66,214.374339956196
1,15,78,192.400513481267
1,15,90,100.23489927071
1,15,102,29.6233300650632
1,15,114,79.8169230108767
1,15,126,391.545383767831
1,15,138,104.847060205308
1,15,150,76.5920779706515
1,15,162,53.0830795582248
1,15,174,70.9230909040017
1,15,186,69.4991178507018
1,15,198,97.0893036663578
1,15,210,37.7508495230556
1,15,222,50.1079670408561
1,15,234,103.632992755644
1,15,246,487.422516515551
1,15,258,187.549482745725
1,15,270,331.560408504677
1,15,282,306.831045350493
1,15,294,129.830252772025
1,15,306,216.52006916931
1,15,318,297.064135987394
1,15,330,158.399538331906
1,15,342,45.1535404008801
1,15,354,42.8217650165002
