deployment,date,time,block,treatment,plant_group,plant_number,monarch_eggs
1,6/7/2016,9:57,1,Bare,A,1,0
1,6/7/2016,9:57,1,Bare,A,2,0
1,6/7/2016,9:57,1,Bare,A,3,0
1,6/7/2016,9:57,1,Bare,B,1,0
1,6/7/2016,9:57,1,Bare,B,2,0
1,6/7/2016,9:57,1,Bare,B,3,0
1,6/7/2016,9:57,1,Bare,C,1,0
1,6/7/2016,9:57,1,Bare,C,2,0
1,6/7/2016,9:57,1,Bare,C,3,0
1,6/7/2016,10:44,2,Bare,A,1,0
1,6/7/2016,10:44,2,Bare,A,2,0
1,6/7/2016,10:44,2,Bare,A,3,0
1,6/7/2016,10:44,2,Bare,B,1,0
1,6/7/2016,10:44,2,Bare,B,2,0
1,6/7/2016,10:44,2,Bare,B,3,0
1,6/7/2016,10:44,2,Bare,C,1,0
1,6/7/2016,10:44,2,Bare,C,2,0
1,6/7/2016,10:44,2,Bare,C,3,0
1,6/7/2016,11:21,3,Bare,A,1,0
1,6/7/2016,11:21,3,Bare,A,2,0
1,6/7/2016,11:21,3,Bare,A,3,0
1,6/7/2016,11:21,3,Bare,B,1,0
1,6/7/2016,11:21,3,Bare,B,2,0
1,6/7/2016,11:21,3,Bare,B,3,0
1,6/7/2016,11:21,3,Bare,C,1,0
1,6/7/2016,11:21,3,Bare,C,2,0
1,6/7/2016,11:21,3,Bare,C,3,0
1,6/7/2016,13:00,4,Bare,A,1,0
1,6/7/2016,13:00,4,Bare,A,2,0
1,6/7/2016,13:00,4,Bare,A,3,0
1,6/7/2016,13:00,4,Bare,B,1,0
1,6/7/2016,13:00,4,Bare,B,2,0
1,6/7/2016,13:00,4,Bare,B,3,0
1,6/7/2016,13:00,4,Bare,C,1,0
1,6/7/2016,13:00,4,Bare,C,2,0
1,6/7/2016,13:00,4,Bare,C,3,0
1,6/8/2016,12:48,1,Bare,A,1,0
1,6/8/2016,12:48,1,Bare,A,2,0
1,6/8/2016,12:48,1,Bare,A,3,0
1,6/8/2016,12:48,1,Bare,B,1,0
1,6/8/2016,12:48,1,Bare,B,2,0
1,6/8/2016,12:48,1,Bare,B,3,0
1,6/8/2016,12:48,1,Bare,C,1,0
1,6/8/2016,12:48,1,Bare,C,2,0
1,6/8/2016,12:48,1,Bare,C,3,0
1,6/8/2016,9:40,1,Bare,A,1,0
1,6/8/2016,9:40,1,Bare,A,2,0
1,6/8/2016,9:40,1,Bare,A,3,0
1,6/8/2016,9:40,1,Bare,B,1,0
1,6/8/2016,9:40,1,Bare,B,2,0
1,6/8/2016,9:40,1,Bare,B,3,0
1,6/8/2016,9:40,1,Bare,C,1,0
1,6/8/2016,9:40,1,Bare,C,2,0
1,6/8/2016,9:40,1,Bare,C,3,0
1,6/8/2016,13:20,2,Bare,A,1,0
1,6/8/2016,13:20,2,Bare,A,2,0
1,6/8/2016,13:20,2,Bare,A,3,0
1,6/8/2016,13:20,2,Bare,B,1,0
1,6/8/2016,13:20,2,Bare,B,2,0
1,6/8/2016,13:20,2,Bare,B,3,0
1,6/8/2016,13:20,2,Bare,C,1,0
1,6/8/2016,13:20,2,Bare,C,2,0
1,6/8/2016,13:20,2,Bare,C,3,0
1,6/8/2016,10:17,2,Bare,A,1,0
1,6/8/2016,10:17,2,Bare,A,2,0
1,6/8/2016,10:17,2,Bare,A,3,0
1,6/8/2016,10:17,2,Bare,B,1,0
1,6/8/2016,10:17,2,Bare,B,2,0
1,6/8/2016,10:17,2,Bare,B,3,0
1,6/8/2016,10:17,2,Bare,C,1,0
1,6/8/2016,10:17,2,Bare,C,2,0
1,6/8/2016,10:17,2,Bare,C,3,0
1,6/8/2016,14:08,3,Bare,A,1,0
1,6/8/2016,14:08,3,Bare,A,2,0
1,6/8/2016,14:08,3,Bare,A,3,0
1,6/8/2016,14:08,3,Bare,B,1,0
1,6/8/2016,14:08,3,Bare,B,2,0
1,6/8/2016,14:08,3,Bare,B,3,0
1,6/8/2016,14:08,3,Bare,C,1,0
1,6/8/2016,14:08,3,Bare,C,2,0
1,6/8/2016,14:08,3,Bare,C,3,0
1,6/8/2016,10:53,3,Bare,A,1,0
1,6/8/2016,10:53,3,Bare,A,2,0
1,6/8/2016,10:53,3,Bare,A,3,0
1,6/8/2016,10:53,3,Bare,B,1,0
1,6/8/2016,10:53,3,Bare,B,2,0
1,6/8/2016,10:53,3,Bare,B,3,0
1,6/8/2016,10:53,3,Bare,C,1,0
1,6/8/2016,10:53,3,Bare,C,2,0
1,6/8/2016,10:53,3,Bare,C,3,0
1,6/8/2016,14:32,4,Bare,A,1,0
1,6/8/2016,14:32,4,Bare,A,2,0
1,6/8/2016,14:32,4,Bare,A,3,0
1,6/8/2016,14:32,4,Bare,B,1,0
1,6/8/2016,14:32,4,Bare,B,2,0
1,6/8/2016,14:32,4,Bare,B,3,0
1,6/8/2016,14:32,4,Bare,C,1,0
1,6/8/2016,14:32,4,Bare,C,2,0
1,6/8/2016,14:32,4,Bare,C,3,0
1,6/8/2016,11:23,4,Bare,A,1,0
1,6/8/2016,11:23,4,Bare,A,2,0
1,6/8/2016,11:23,4,Bare,A,3,0
1,6/8/2016,11:23,4,Bare,B,1,0
1,6/8/2016,11:23,4,Bare,B,2,0
1,6/8/2016,11:23,4,Bare,B,3,0
1,6/8/2016,11:23,4,Bare,C,1,0
1,6/8/2016,11:23,4,Bare,C,2,0
1,6/8/2016,11:23,4,Bare,C,3,0
1,6/9/2016,9:25,1,Bare,A,1,0
1,6/9/2016,9:25,1,Bare,A,2,0
