year,site,mean,min,max,mite treatment,carcass mass,number of mite larvae,number of blowfly larvae,number of beetle larvae
2016,M13,17.3435,14.7396,20.0786,0,14.32,0,1,21
2016,M6,17.51506,14.8914,20.0988,0,14.22,0,70,0
2016,M7,18.24944,15.2051,22.153,10,14.37,1,11,11
2016,M10,18.293,15.361875,21.739875,20,14.49,0,17,11
2016,M9,17.99776,15.1246,20.831,10,15.53,6,86,0
2016,M8,18.088628,14.288727,22.299091,0,14.3,0,18,0
2016,M15,17.1055,14.72675,20.7355,20,15.52,17,14,0
2016,M14,18.67164,16.3358,21.4446,10,15.19,0,21,0
2016,M11,18.80864,16.3038,21.913,0,14.58,0,11,0
2016,M12,18.4113,15.7593,22.016625,20,14.41,12,11,0
2016,M4,18.44071,13.5144,24.6306,0,12.7,0,12,0
2016,M2,18.63716,13.589,24.1994,0,12.16,0,8,0
2016,M3,18.67839,13.3452,25.1584,10,10.39,0,24,0
2016,M1,16.9158,13.6081,21.401285,20,15.04,3,13,0
2016,M5,18.93761,13.678,25.0862,10,11.3,0,25,0
2016,M6,17.78624,13.087,23.9002,10,9.16,0,21,0
2016,M15,18.27808,13.8152,23.8306,10,14.3,0,41,0
2016,M13,17.19103,14.239,21.1332,20,14.55,6,38,0
2016,M9,17.148556,13.9728,21.4298,20,14.66,6,40,0
2016,M10,18.69218,14.048,24.6524,0,14.22,0,11,0
2016,M7,18.74267,13.8764,26.99,0,15.21,0,11,0
2016,M14,18.81338,14.029,25.145,10,14.8,5,42,0
2016,M8,19.07496,14.1516,26.1632,0,14.4,0,11,0
2016,M11,19.15274,14.1976,26.213,10,14.15,0,15,0
2016,M12,19.21268,14.3692,25.6792,0,14.08,0,113,0
2016,M6,10.368505,6.431818,14.454273,20,13.22,28,38,0
2016,M7,10.904001,7.282818,14.852182,0,14.14,0,24,0
2016,M13,11.007803,7.559364,14.709364,0,11.77,0,27,0
2016,M10,11.020981,7.632909,14.776455,0,13.9,0,29,0
2016,M8,12.460658,9.3404,16.256,20,14.68,50,31,0
2016,M9,11.5067,8.1658,15.403,10,14.39,3,60,0
2016,M12,11.337773,7.690364,15.298818,0,13.08,0,43,0
2016,M15,12.0506875,8.932,16.03833,0,13.97,0,1,8
2016,M14,11.07,8.7763,14.1297777,10,12.74,109,2,2
2016,M16,14.4921,10.7534,18.8836,10,14.51,67,4,12
2016,M4,10.63,7.314,14.45122,20,13.84,102,5,15
2016,M2,10.7687,8.0507,13.9546,10,11.07,183,1,9
2016,M1,9.883325,7.7796,13.299,20,10.28,41,3,19
2016,M3,10.641826,7.071455,14.867,0,10.67,0,38,0
2016,M5,10.882091,7.748636,14.534545,20,11.32,17,52,0
2016,M6,10.78727,8.3605,13.44585,0,11.2,0,0,5
2016,M15,10.62562,7.2912,14.1168,10,9.84,66,0,20
2016,M7,10.67168,7.4564,14.3784,20,10.11,274,0,3
2016,M13,10.732867,8.288455,13.753727,0,8.99,0,43,0
2016,M10,10.76623,7.642,14.2486,10,9.34,107,0,10
2016,M14,11.07,8.7763,14.12977,20,8.92,221,0,4
2016,M16,11.5336,9.228,14.602,0,11.56,0,3,6
2016,M12,11.2786,8.77955,14.62588,10,9.97,84,0,0
2016,M9,12.172623,9.463182,15.201182,10,9.43,73,1,0
2016,M8,11.0881,8.20828,14.7427,0,9.06,0,57,0
2016,M11,12.360422,9.804455,15.686455,20,8.62,317,0,0
2017,M1,18.42367,13.3274,25.0456,0,13.16,0,19,0
2017,M1,16.49502,13.1362,21.1458,0,8.69,0,1,4
2017,M2,17.96934,13.2218,23.4324,10,12.34,9,80,0
2017,M2,16.67653,13.0212,20.8312,10,9.86,258,0,1
2017,M19,13.915292,11.220364,17.140545,10,14.04,113,1,4
2017,M3,17.15673,12.6492,22.7632,20,9.91,0,8,0
2017,M3,17.0477,13.65125,20.912125,20,11.06,341,0,4
2017,M7,15.22577,11.574,19.8858,0,8.45,0,8,0
2017,M4,17.01216,12.9748,21.1896,20,11.78,108,19,0
2017,M4,16.636723,13.417545,20.158091,10,11.89,36,1,4
2017,M17,13.87108933,10.6375,18.5077,20,10.09,1,23,0
2017,M5,17.71899,13.209,22.42,10,11.65,0,4,0
2017,M5,16.25122,12.708,20.1186,10,10.42,2,4,0
2017,M18,14.4724,11.3234,18.8355,0,9.44,0,0,15
