"Experiment","Model","Parameter","MLE"
"Varying parasite density","Constant 1","beta",0.0256833476709351
"Varying parasite density","Constant 2","beta",0.821475905542238
"Varying parasite density","Density dependent","beta",0.0102733382124854
"Varying parasite density","Frequency dependent 1","beta",0.0256833458305168
"Varying parasite density","Frequency dependent 2","beta",0.199999984316239
"Varying parasite density","Power C","beta",6.53899325669403e-07
"Varying parasite density","Power C","q",3.38847917553114
"Varying parasite density","Power H","beta",0.0256872137378901
"Varying parasite density","Power H","p",1.13565493687056
"Varying parasite density","Power CH","beta",0.0298567442531529
"Varying parasite density","Power CH","q",0.969672519286226
"Varying parasite density","Power CH","p",3.17006953359678
"Varying parasite density","Negative binomial 1","beta",0.0280489023377721
"Varying parasite density","Negative binomial 1","k",26.5653196651116
"Varying parasite density","Negative binomial 2","beta",0.0280489023377721
"Varying parasite density","Negative binomial 2","k",26.5653196651116
