"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
13:38:31.155,13:38:31.655,13:38:32.355,1.2,50
13:38:32.355,13:38:32.855,13:38:33.855,1.5,40
13:38:33.855,13:38:34.455,13:38:35.105,1.25,48
13:38:35.105,13:38:35.505,13:38:36.155,1.05,57.143
13:38:36.155,13:38:36.405,13:38:36.905,0.75,80
13:38:36.905,13:38:37.255,13:38:37.955,1.05,57.143
13:38:37.955,13:38:38.255,13:38:38.955,1,60
13:38:38.955,13:38:39.255,13:38:40.155,1.2,50
13:38:40.155,13:38:40.655,13:38:41.205,1.05,57.143
13:38:41.205,13:38:41.455,13:38:41.905,0.7,85.714
13:38:41.905,13:38:42.155,13:38:42.705,0.8,75
13:38:42.705,13:38:43.005,13:38:43.655,0.95,63.158
13:38:43.655,13:38:43.905,13:38:44.405,0.75,80
13:38:44.405,13:38:44.705,13:38:45.305,0.9,66.667
13:38:45.305,13:38:45.655,13:38:46.205,0.9,66.667
13:38:46.205,13:38:46.855,13:38:47.505,1.3,46.154
13:38:47.505,13:38:47.905,13:38:48.355,0.85,70.588
13:38:48.355,13:38:49.055,13:38:49.555,1.2,50
13:38:49.555,13:38:50.155,13:38:50.605,1.05,57.143
13:38:53.555,13:38:54.005,13:38:54.655,1.1,54.545
13:38:54.655,13:38:55.005,13:38:55.505,0.85,70.588
13:38:55.505,13:38:56.005,13:38:56.555,1.05,57.143
13:38:56.555,13:38:56.955,13:38:57.655,1.1,54.545
13:38:57.655,13:38:57.955,13:38:58.505,0.85,70.588
13:38:58.505,13:38:58.905,13:38:59.455,0.95,63.158
13:38:59.455,13:38:59.755,13:39:00.355,0.9,66.667
13:39:00.355,13:39:00.605,13:39:01.055,0.7,85.714
13:39:01.055,13:39:01.455,13:39:01.955,0.9,66.667
13:39:01.955,13:39:02.355,13:39:02.905,0.95,63.158
13:39:02.905,13:39:03.355,13:39:03.905,1,60
13:39:05.655,13:39:06.055,13:39:06.505,0.85,70.588
13:39:06.505,13:39:07.005,13:39:07.455,0.95,63.158
13:39:07.455,13:39:07.855,13:39:08.305,0.85,70.588
13:39:08.305,13:39:08.605,13:39:09.055,0.75,80
13:39:09.055,13:39:09.305,13:39:09.755,0.7,85.714
13:39:09.755,13:39:10.005,13:39:10.605,0.85,70.588
13:39:10.605,13:39:10.905,13:39:11.305,0.7,85.714
13:39:11.305,13:39:11.555,13:39:12.055,0.75,80
13:39:12.055,13:39:12.355,13:39:12.955,0.9,66.667
13:39:12.955,13:39:13.355,13:39:13.955,1,60
13:39:13.955,13:39:14.255,13:39:14.805,0.85,70.588
13:39:14.805,13:39:15.155,13:39:15.755,0.95,63.158
13:39:15.755,13:39:16.105,13:39:16.505,0.75,80
13:39:16.505,13:39:17.005,13:39:17.505,1,60
13:39:19.155,13:39:19.805,13:39:20.305,1.15,52.174
13:39:20.305,13:39:20.755,13:39:21.405,1.1,54.545
13:39:21.405,13:39:21.855,13:39:22.605,1.2,50
13:39:22.605,13:39:23.155,13:39:24.005,1.4,42.857
13:39:24.005,13:39:24.405,13:39:25.055,1.05,57.143
13:39:25.055,13:39:25.505,13:39:26.105,1.05,57.143
13:39:26.105,13:39:26.605,13:39:27.205,1.1,54.545
13:39:27.205,13:39:27.605,13:39:28.305,1.1,54.545
13:39:28.305,13:39:28.655,13:39:29.355,1.05,57.143
13:39:29.355,13:39:29.705,13:39:30.355,1,60
13:39:30.355,13:39:30.855,13:39:31.255,0.9,66.667
13:39:31.255,13:39:31.955,13:39:32.555,1.3,46.154
13:39:32.555,13:39:33.005,13:39:33.605,1.05,57.143
13:39:33.605,13:39:33.955,13:39:34.355,0.75,80
13:39:34.355,13:39:34.755,13:39:35.205,0.85,70.588
13:39:35.205,13:39:35.455,13:39:36.155,0.95,63.158
13:39:36.155,13:39:36.505,13:39:37.105,0.95,63.158
13:39:37.105,13:39:37.405,13:39:37.855,0.75,80
13:39:37.855,13:39:38.505,13:39:39.205,1.35,44.444
13:39:39.205,13:39:39.455,13:39:39.955,0.75,80
13:39:39.955,13:39:40.405,13:39:40.955,1,60
13:39:40.955,13:39:41.455,13:39:41.905,0.95,63.158
13:39:41.905,13:39:42.255,13:39:42.705,0.8,75
13:39:42.705,13:39:43.205,13:39:43.655,0.95,63.158
13:39:44.605,13:39:45.055,13:39:46.105,1.5,40
13:39:46.105,13:39:46.355,13:39:47.155,1.05,57.143
13:39:47.155,13:39:47.755,13:39:48.355,1.2,50
13:39:48.355,13:39:48.655,13:39:49.305,0.95,63.158
13:39:49.305,13:39:49.655,13:39:50.505,1.2,50
13:39:50.505,13:39:50.805,13:39:51.655,1.15,52.174
13:39:51.655,13:39:52.205,13:39:53.055,1.4,42.857
13:39:53.055,13:39:53.405,13:39:54.405,1.35,44.444
13:39:54.405,13:39:54.905,13:39:55.805,1.4,42.857
13:39:55.805,13:39:56.405,13:39:57.105,1.3,46.154
13:39:57.105,13:39:57.505,13:39:58.255,1.15,52.174
13:39:58.255,13:39:58.655,13:39:59.105,0.85,70.588
13:39:59.105,13:39:59.555,13:40:00.005,0.9,66.667
13:40:00.005,13:40:00.455,13:40:01.055,1.05,57.143
13:40:01.055,13:40:01.605,13:40:02.405,1.35,44.444
13:40:02.405,13:40:02.805,13:40:03.355,0.95,63.158
13:40:03.355,13:40:03.705,13:40:04.255,0.9,66.667
13:40:04.255,13:40:04.705,13:40:05.555,1.3,46.154
13:40:05.555,13:40:05.855,13:40:06.455,0.9,66.667
13:40:06.455,13:40:06.905,13:40:07.455,1,60
13:40:07.455,13:40:08.005,13:40:08.505,1.05,57.143
13:40:08.505,13:40:08.855,13:40:09.105,0.6,100
13:40:09.755,13:40:10.005,13:40:10.555,0.8,75
13:40:10.555,13:40:10.855,13:40:11.455,0.9,66.667
13:40:11.455,13:40:11.705,13:40:12.255,0.8,75
13:40:12.255,13:40:12.505,13:40:13.105,0.85,70.588
13:40:13.105,13:40:13.405,13:40:13.905,0.8,75
13:40:13.905,13:40:14.255,13:40:14.955,1.05,57.143
13:40:14.955,13:40:15.205,13:40:15.855,0.9,66.667
13:40:15.855,13:40:16.205,13:40:16.805,0.95,63.158
13:40:16.805,13:40:17.005,13:40:17.455,0.65,92.308
13:40:17.455,13:40:17.705,13:40:18.105,0.65,92.308
13:40:18.105,13:40:18.305,13:40:18.755,0.65,92.308
13:40:18.755,13:40:18.955,13:40:19.405,0.65,92.308
13:40:19.405,13:40:19.655,13:40:20.055,0.65,92.308
13:40:20.055,13:40:20.305,13:40:20.905,0.85,70.588
13:40:20.905,13:40:21.205,13:40:21.755,0.85,70.588
13:40:21.755,13:40:22.055,13:40:22.555,0.8,75
13:40:22.555,13:40:22.805,13:40:23.205,0.65,92.308
13:40:23.755,13:40:24.055,13:40:24.505,0.75,80
13:40:24.505,13:40:24.705,13:40:25.105,0.6,100
13:40:25.105,13:40:25.455,13:40:25.955,0.85,70.588
13:40:25.955,13:40:26.255,13:40:26.805,0.85,70.588
13:40:26.805,13:40:27.055,13:40:27.405,0.6,100
13:40:27.405,13:40:27.705,13:40:28.105,0.7,85.714
13:40:28.105,13:40:28.455,13:40:29.005,0.9,66.667
13:40:29.005,13:40:29.305,13:40:29.805,0.8,75
13:40:29.805,13:40:30.055,13:40:30.505,0.7,85.714
13:40:30.505,13:40:30.855,13:40:31.405,0.9,66.667
13:40:31.405,13:40:31.655,13:40:32.055,0.65,92.308
13:40:32.055,13:40:32.255,13:40:32.755,0.7,85.714
13:40:32.755,13:40:32.955,13:40:33.405,0.65,92.308
13:40:33.405,13:40:33.755,13:40:34.205,0.8,75
13:40:34.205,13:40:34.705,13:40:35.255,1.05,57.143
13:40:35.255,13:40:35.655,13:40:36.255,1,60
13:40:36.255,13:40:36.655,13:40:37.105,0.85,70.588
13:40:37.105,13:40:37.555,13:40:38.105,1,60
13:40:38.105,13:40:38.405,13:40:39.305,1.2,50
13:40:39.305,13:40:39.455,13:40:39.905,0.6,100
13:40:39.905,13:40:40.405,13:40:41.255,1.35,44.444
13:40:41.255,13:40:41.655,13:40:42.155,0.9,66.667
13:40:42.155,13:40:42.705,13:40:43.255,1.1,54.545
13:40:43.255,13:40:43.655,13:40:44.305,1.05,57.143
13:40:44.305,13:40:44.605,13:40:45.155,0.85,70.588
13:40:45.155,13:40:45.505,13:40:45.905,0.75,80
13:40:45.905,13:40:46.355,13:40:46.855,0.95,63.158
13:40:46.855,13:40:47.105,13:40:47.655,0.8,75
13:40:47.655,13:40:48.055,13:40:48.505,0.85,70.588
13:40:48.505,13:40:48.855,13:40:49.405,0.9,66.667
13:40:49.405,13:40:49.855,13:40:50.355,0.95,63.158
13:40:50.355,13:40:50.655,13:40:51.155,0.8,75
13:40:51.155,13:40:51.605,13:40:52.155,1,60
13:40:52.155,13:40:52.455,13:40:52.905,0.75,80
13:40:52.905,13:40:53.155,13:40:53.605,0.7,85.714
13:40:53.605,13:40:53.955,13:40:54.355,0.75,80
13:40:54.355,13:40:54.705,13:40:55.155,0.8,75
13:40:55.155,13:40:55.405,13:40:55.805,0.65,92.308
13:40:55.805,13:40:56.005,13:40:56.455,0.65,92.308
13:40:56.455,13:40:56.755,13:40:57.255,0.8,75
13:40:57.255,13:40:57.505,13:40:57.955,0.7,85.714
13:40:57.955,13:40:58.555,13:40:59.155,1.2,50
13:40:59.155,13:40:59.705,13:41:00.255,1.1,54.545
13:41:00.255,13:41:00.505,13:41:01.005,0.75,80
13:41:03.705,13:41:04.055,13:41:04.655,0.95,63.158
13:41:04.655,13:41:05.055,13:41:05.555,0.9,66.667
13:41:05.555,13:41:05.855,13:41:06.255,0.7,85.714
13:41:06.255,13:41:06.505,13:41:06.955,0.7,85.714
13:41:06.955,13:41:07.205,13:41:07.605,0.65,92.308
13:41:07.605,13:41:07.955,13:41:08.355,0.75,80
13:41:08.355,13:41:08.705,13:41:09.255,0.9,66.667
13:41:09.255,13:41:09.605,13:41:10.155,0.9,66.667
13:41:10.155,13:41:10.505,13:41:11.005,0.85,70.588
13:41:11.005,13:41:11.455,13:41:12.055,1.05,57.143
13:41:12.055,13:41:12.355,13:41:12.905,0.85,70.588
13:41:12.905,13:41:13.255,13:41:13.755,0.85,70.588
13:41:13.755,13:41:14.405,13:41:14.905,1.15,52.174
13:41:14.905,13:41:15.205,13:41:15.605,0.7,85.714
13:41:15.605,13:41:16.505,13:41:17.105,1.5,40
13:41:17.105,13:41:17.505,13:41:18.255,1.15,52.174
13:41:18.255,13:41:18.955,13:41:19.405,1.15,52.174
13:41:19.405,13:41:19.855,13:41:20.505,1.1,54.545
13:41:20.505,13:41:20.805,13:41:21.305,0.8,75
13:41:21.305,13:41:21.705,13:41:22.155,0.85,70.588
13:41:22.155,13:41:22.505,13:41:22.955,0.8,75
13:41:22.955,13:41:23.355,13:41:23.855,0.9,66.667
13:41:23.855,13:41:24.405,13:41:24.905,1.05,57.143
13:41:24.905,13:41:25.755,13:41:26.405,1.5,40
13:41:29.305,13:41:29.605,13:41:30.105,0.8,75
13:41:30.105,13:41:30.405,13:41:30.905,0.8,75
13:41:30.905,13:41:31.305,13:41:32.055,1.15,52.174
13:41:32.055,13:41:32.305,13:41:32.955,0.9,66.667
13:41:32.955,13:41:33.255,13:41:33.755,0.8,75
13:41:33.755,13:41:34.255,13:41:34.805,1.05,57.143
13:41:34.805,13:41:35.155,13:41:36.155,1.35,44.444
13:41:36.155,13:41:36.455,13:41:37.455,1.3,46.154
13:41:37.455,13:41:38.155,13:41:38.755,1.3,46.154
13:41:38.755,13:41:39.055,13:41:39.555,0.8,75
13:41:39.555,13:41:39.955,13:41:40.605,1.05,57.143
13:41:40.605,13:41:40.955,13:41:41.555,0.95,63.158
13:41:41.555,13:41:42.055,13:41:42.605,1.05,57.143
13:41:42.605,13:41:42.955,13:41:43.405,0.8,75
13:41:47.355,13:41:47.905,13:41:48.305,0.95,63.158
13:41:48.305,13:41:48.655,13:41:49.055,0.75,80
13:41:49.055,13:41:49.505,13:41:50.005,0.95,63.158
13:41:50.005,13:41:50.505,13:41:51.305,1.3,46.154
13:41:51.305,13:41:52.005,13:41:52.705,1.4,42.857
13:41:52.705,13:41:53.105,13:41:53.655,0.95,63.158
13:41:53.655,13:41:54.155,13:41:54.955,1.3,46.154
13:41:54.955,13:41:55.355,13:41:56.155,1.2,50
13:41:56.155,13:41:56.455,13:41:57.405,1.25,48
13:41:57.405,13:41:57.705,13:41:58.455,1.05,57.143
13:41:58.455,13:41:58.855,13:41:59.505,1.05,57.143
13:41:59.505,13:42:00.005,13:42:00.755,1.25,48
13:42:00.755,13:42:01.105,13:42:01.655,0.9,66.667
13:42:01.655,13:42:02.105,13:42:02.755,1.1,54.545
13:42:02.755,13:42:03.155,13:42:04.005,1.25,48
13:42:04.005,13:42:04.505,13:42:05.055,1.05,57.143
13:42:05.055,13:42:05.555,13:42:06.155,1.1,54.545
13:42:06.155,13:42:06.655,13:42:07.155,1,60
13:42:07.155,13:42:07.605,13:42:08.005,0.85,70.588
13:42:08.005,13:42:08.255,13:42:08.705,0.7,85.714
13:42:10.355,13:42:10.705,13:42:11.205,0.85,70.588
13:42:11.205,13:42:11.555,13:42:12.205,1,60
13:42:12.205,13:42:12.555,13:42:13.005,0.8,75
13:42:13.005,13:42:13.405,13:42:14.005,1,60
13:42:14.855,13:42:15.255,13:42:15.855,1,60
13:42:15.855,13:42:16.305,13:42:17.005,1.15,52.174
13:42:17.005,13:42:17.405,13:42:18.255,1.25,48
13:42:18.255,13:42:18.605,13:42:19.055,0.8,75
13:42:19.055,13:42:19.755,13:42:20.505,1.45,41.379
13:42:20.505,13:42:21.005,13:42:21.505,1,60
13:42:21.505,13:42:21.805,13:42:22.555,1.05,57.143
13:42:22.555,13:42:22.855,13:42:23.455,0.9,66.667
13:42:23.455,13:42:23.805,13:42:24.405,0.95,63.158
13:42:24.405,13:42:24.755,13:42:25.205,0.8,75
13:42:25.205,13:42:25.755,13:42:26.455,1.25,48
13:42:26.455,13:42:26.755,13:42:27.605,1.15,52.174
13:42:27.605,13:42:27.905,13:42:28.805,1.2,50
13:42:28.805,13:42:29.105,13:42:29.855,1.05,57.143
13:42:29.855,13:42:30.205,13:42:30.655,0.8,75
13:42:30.655,13:42:31.155,13:42:31.605,0.95,63.158
13:42:31.605,13:42:32.105,13:42:32.805,1.2,50
13:42:32.805,13:42:33.155,13:42:33.755,0.95,63.158
13:42:33.755,13:42:34.305,13:42:34.905,1.15,52.174
13:42:34.905,13:42:35.355,13:42:36.105,1.2,50
13:42:36.105,13:42:36.355,13:42:36.855,0.75,80
13:42:36.855,13:42:37.355,13:42:38.005,1.15,52.174
13:42:38.005,13:42:38.505,13:42:39.155,1.15,52.174
13:42:39.155,13:42:39.605,13:42:40.505,1.35,44.444
13:42:40.505,13:42:40.805,13:42:41.405,0.9,66.667
13:42:41.405,13:42:41.755,13:42:42.255,0.85,70.588
13:42:42.255,13:42:42.555,13:42:43.105,0.85,70.588
13:42:43.105,13:42:43.605,13:42:44.205,1.1,54.545
13:42:44.205,13:42:44.555,13:42:45.005,0.8,75
13:42:45.955,13:42:46.405,13:42:47.005,1.05,57.143
13:42:47.755,13:42:48.205,13:42:48.605,0.85,70.588
13:42:48.605,13:42:48.905,13:42:49.355,0.75,80
13:42:49.355,13:42:49.605,13:42:50.155,0.8,75
13:42:50.155,13:42:50.455,13:42:51.055,0.9,66.667
13:42:51.055,13:42:51.355,13:42:52.205,1.15,52.174
13:42:52.205,13:42:52.755,13:42:53.405,1.2,50
13:42:53.405,13:42:53.755,13:42:54.305,0.9,66.667
13:42:54.305,13:42:54.755,13:42:55.505,1.2,50
13:42:55.505,13:42:55.855,13:42:56.305,0.8,75
13:42:56.305,13:42:56.705,13:42:57.205,0.9,66.667
13:42:57.205,13:42:57.605,13:42:58.105,0.9,66.667
13:42:58.105,13:42:58.505,13:42:59.105,1,60
13:42:59.105,13:42:59.405,13:42:59.955,0.85,70.588
13:42:59.955,13:43:00.305,13:43:00.755,0.8,75
13:43:00.755,13:43:01.055,13:43:01.505,0.75,80
13:43:01.505,13:43:01.855,13:43:02.355,0.85,70.588
13:43:02.355,13:43:02.655,13:43:03.205,0.85,70.588
13:43:03.205,13:43:03.505,13:43:04.105,0.9,66.667
13:43:04.105,13:43:04.455,13:43:05.205,1.1,54.545
13:43:05.205,13:43:05.555,13:43:06.205,1,60
13:43:06.205,13:43:06.905,13:43:08.255,2.05,29.268
13:43:08.255,13:43:08.705,13:43:09.905,1.65,36.364
13:43:09.905,13:43:10.455,13:43:11.505,1.6,37.5
13:43:11.505,13:43:11.955,13:43:12.905,1.4,42.857
13:43:12.905,13:43:13.505,13:43:14.205,1.3,46.154
13:43:14.205,13:43:14.805,13:43:15.455,1.25,48
13:43:15.455,13:43:15.805,13:43:16.405,0.95,63.158
13:43:16.405,13:43:16.555,13:43:19.305,2.9,20.69
13:43:19.305,13:43:21.255,13:43:21.605,2.3,26.087
13:43:23.455,13:43:23.805,13:43:25.905,2.45,24.49
13:43:26.705,13:43:27.205,13:43:28.505,1.8,33.333
13:43:28.505,13:43:29.105,13:43:29.755,1.25,48
13:43:29.755,13:43:30.055,13:43:30.455,0.7,85.714
13:43:30.455,13:43:30.755,13:43:31.155,0.7,85.714
13:43:31.155,13:43:31.355,13:43:31.755,0.6,100
