Specimen ID,Feature,Reads,Month,State
ZPS0025,ccab7281e1cc0b442872cd33f16427e1,2500,JUN,Arizona
ZPS0048,2bcb8127d89b242ea83999369928572f,116,JUN,Arizona
ZPS0048,49589e1e00fba9a94aa682d0a6495119,66,JUN,Arizona
ZPS0048,7bef2b694e32873b128ac6041ac968f5,134,JUN,Arizona
ZPS0048,ccab7281e1cc0b442872cd33f16427e1,2184,JUN,Arizona
ZPS0054,49589e1e00fba9a94aa682d0a6495119,1033,JUN,Arizona
ZPS0054,bbca415cb873514372b15c3da9a473f9,1467,JUN,Arizona
ZPS0055,1246954903f5216b01a0f80c1f209f15,606,JUN,Arizona
ZPS0055,2bcb8127d89b242ea83999369928572f,328,JUN,Arizona
ZPS0055,65e36f2a5c4641aa0077bc2c55d2bf96,1566,JUN,Arizona
ZPS0056,2bcb8127d89b242ea83999369928572f,972,JUN,Arizona
ZPS0056,65e36f2a5c4641aa0077bc2c55d2bf96,1107,JUN,Arizona
ZPS0056,adfa3a0f89dbaa69a6f47f24fce0edef,421,JUN,Arizona
ZPS0061,23e24ff9c70ed373ee2f8c7e2924cbed,2500,JUN,Arizona
ZPS0065,0e6dbf54136c0fdf637f71ee73f35b2d,180,JUN,Arizona
ZPS0065,1246954903f5216b01a0f80c1f209f15,1461,JUN,Arizona
ZPS0065,65e36f2a5c4641aa0077bc2c55d2bf96,75,JUN,Arizona
ZPS0065,8aaa298102ae9dc3adc29daaf163950b,57,JUN,Arizona
ZPS0065,a855f500d9ffff9ec961cf13bfa80dbb,142,JUN,Arizona
ZPS0065,cab6a743eb83eb567a58fb0ebe9052a0,463,JUN,Arizona
ZPS0065,ccab7281e1cc0b442872cd33f16427e1,46,JUN,Arizona
ZPS0065,eafab502d4e9f2c7009bba1eee6d8f6a,76,JUN,Arizona
ZPS0327,1a8dda199bd99c150767fb5613dcbe5d,43,JUN,Arizona
ZPS0327,2bcb8127d89b242ea83999369928572f,59,JUN,Arizona
ZPS0327,40d2b403890cb4b7396372aaa33b72c3,52,JUN,Arizona
ZPS0327,49589e1e00fba9a94aa682d0a6495119,102,JUN,Arizona
ZPS0327,bbca415cb873514372b15c3da9a473f9,2139,JUN,Arizona
ZPS0327,eaf95ec102ecf85175eaaf3349f55445,56,JUN,Arizona
ZPS0327,f9b25c4fb2ab368c6d86a2408c5870bf,49,JUN,Arizona
ZPS451,65e36f2a5c4641aa0077bc2c55d2bf96,2500,JUN,New Mexico
ZPS452,65e36f2a5c4641aa0077bc2c55d2bf96,2500,JUN,New Mexico
ZPS453,1246954903f5216b01a0f80c1f209f15,828,JUN,New Mexico
ZPS453,65e36f2a5c4641aa0077bc2c55d2bf96,1444,JUN,New Mexico
ZPS453,adfa3a0f89dbaa69a6f47f24fce0edef,228,JUN,New Mexico
ZPS454,1246954903f5216b01a0f80c1f209f15,632,JUN,New Mexico
ZPS454,65e36f2a5c4641aa0077bc2c55d2bf96,1540,JUN,New Mexico
ZPS454,adfa3a0f89dbaa69a6f47f24fce0edef,111,JUN,New Mexico
ZPS454,b4a3e28b25d3fb7f075bf6f52176eb7e,142,JUN,New Mexico
ZPS454,eafab502d4e9f2c7009bba1eee6d8f6a,75,JUN,New Mexico
ZPS455,65e36f2a5c4641aa0077bc2c55d2bf96,2372,JUN,New Mexico
ZPS455,adfa3a0f89dbaa69a6f47f24fce0edef,128,JUN,New Mexico
ZPS456,6a3c0dd1191b66756d8ba2ede8d41995,1459,JUN,New Mexico
ZPS456,adfa3a0f89dbaa69a6f47f24fce0edef,1041,JUN,New Mexico
ZPS457,65e36f2a5c4641aa0077bc2c55d2bf96,2337,JUN,New Mexico
ZPS457,6a3c0dd1191b66756d8ba2ede8d41995,163,JUN,New Mexico
ZPS459,3a5a4c38dda14ac6254349368fa16e81,1028,JUN,New Mexico
ZPS459,65e36f2a5c4641aa0077bc2c55d2bf96,1470,JUN,New Mexico
ZPS459,ef1d82691552f684268f58b7feedd261,2,JUN,New Mexico
ZPS460,65e36f2a5c4641aa0077bc2c55d2bf96,1071,JUN,New Mexico
ZPS460,cf2a6fac7c9d6bf19cd68a7aa1f809e7,1429,JUN,New Mexico
ZPS461,1d1868c753e23fbc1c90f33e964f000a,1318,JUN,New Mexico
ZPS461,c26071619ae2ced43a875aba575dc5a8,336,JUN,New Mexico
ZPS461,cf2a6fac7c9d6bf19cd68a7aa1f809e7,693,JUN,New Mexico
ZPS461,ea5bf8574724012a849c426b661551af,153,JUN,New Mexico
ZPS464,4e4c92ed359a52f368570487cf6dd41c,670,JUN,Arizona
ZPS464,bbca415cb873514372b15c3da9a473f9,1830,JUN,Arizona
ZPS466,bbca415cb873514372b15c3da9a473f9,2500,JUN,Arizona
ZPS468,01a7e53735e201ab11c18c73d1b35b67,110,JUN,Arizona
ZPS468,0e6dbf54136c0fdf637f71ee73f35b2d,30,JUN,Arizona
ZPS468,c26071619ae2ced43a875aba575dc5a8,2149,JUN,Arizona
ZPS468,eafab502d4e9f2c7009bba1eee6d8f6a,211,JUN,Arizona
ZPS469,0e6dbf54136c0fdf637f71ee73f35b2d,296,JUN,Arizona
ZPS469,2bcb8127d89b242ea83999369928572f,69,JUN,Arizona
ZPS469,38735b460fc7daad9cef0afa69ac3b79,109,JUN,Arizona
ZPS469,93e7fd3af4c4d812c3112e0d0c0388f3,93,JUN,Arizona
ZPS469,cab6a743eb83eb567a58fb0ebe9052a0,95,JUN,Arizona
ZPS469,ccab7281e1cc0b442872cd33f16427e1,1838,JUN,Arizona
ZPS470,3b70a6fb10bad50297009179dd4dbcf8,1973,JUN,Arizona
ZPS470,b57a05b050c7bb2c577ea96784d042d1,304,JUN,Arizona
ZPS470,bbca415cb873514372b15c3da9a473f9,223,JUN,Arizona
ZPS471,0ca525ff3def3d465e5d4489ba438d42,81,JUN,Arizona
ZPS471,2c12e733b8c61781898bd53eb577f094,31,JUN,Arizona
ZPS471,bbca415cb873514372b15c3da9a473f9,2388,JUN,Arizona
ZPS473,8c2b0a2ffb9bec7133237f6068d755bf,530,JUN,Arizona
ZPS473,bbca415cb873514372b15c3da9a473f9,1970,JUN,Arizona
ZPS767,5042c1137ee5fe3b51cf4bec391b408e,280,JUN,New Mexico
ZPS767,65e36f2a5c4641aa0077bc2c55d2bf96,2220,JUN,New Mexico
ZPS769,65e36f2a5c4641aa0077bc2c55d2bf96,1470,JUN,New Mexico
ZPS769,b3bf0c6c11052a0f8f7be38f389b9203,1030,JUN,New Mexico
ZPS0039,b57a05b050c7bb2c577ea96784d042d1,2500,JUL,New Mexico
ZPS0040,4cc057e09bc044c6538f24d83c500965,350,JUL,New Mexico
ZPS0040,f620e57c1f842cc2e15559e536e8b546,2150,JUL,New Mexico
ZPS0043,65e36f2a5c4641aa0077bc2c55d2bf96,337,JUL,New Mexico
ZPS0043,adb0bd315473737f1242037d18b0629c,1786,JUL,New Mexico
ZPS0043,fb13307503f507add61677e7e923e56d,377,JUL,New Mexico
ZPS0067,f620e57c1f842cc2e15559e536e8b546,2500,JUL,New Mexico
ZPS0072,1246954903f5216b01a0f80c1f209f15,746,JUL,New Mexico
ZPS0072,2cdfdcbfce489239885475574fdb10fc,67,JUL,New Mexico
ZPS0072,65e36f2a5c4641aa0077bc2c55d2bf96,1249,JUL,New Mexico
ZPS0072,b57a05b050c7bb2c577ea96784d042d1,162,JUL,New Mexico
ZPS0072,c21587b37f56a67145a756867be61541,276,JUL,New Mexico
ZPS0074,5ffdadda63b706e92429ee6671f14990,92,JUL,New Mexico
ZPS0074,b57a05b050c7bb2c577ea96784d042d1,2408,JUL,New Mexico
ZPS0084,01a7e53735e201ab11c18c73d1b35b67,934,JUL,New Mexico
ZPS0084,2cdfdcbfce489239885475574fdb10fc,1096,JUL,New Mexico
ZPS0084,a10e788a5d4577741a619095d90c9869,174,JUL,New Mexico
ZPS0084,c26071619ae2ced43a875aba575dc5a8,296,JUL,New Mexico
ZPS0085,339086cca5b5621510afc67a317f2c7f,275,JUL,New Mexico
ZPS0085,6ce3ad2d60d6ee9d3d8e0b580ff1046d,245,JUL,New Mexico
ZPS0085,6e79ff1d0c4d742b10d517d9c8601898,222,JUL,New Mexico
ZPS0085,a16377f65b63da21ba0d4caa60aebcf9,567,JUL,New Mexico
ZPS0085,b4a3e28b25d3fb7f075bf6f52176eb7e,341,JUL,New Mexico
ZPS0085,c26071619ae2ced43a875aba575dc5a8,850,JUL,New Mexico
ZPS0086,01a7e53735e201ab11c18c73d1b35b67,1542,JUL,New Mexico
ZPS0086,a10e788a5d4577741a619095d90c9869,177,JUL,New Mexico
ZPS0086,ae97a8597d60902da5ce1463923fbccc,107,JUL,New Mexico
ZPS0086,c26071619ae2ced43a875aba575dc5a8,674,JUL,New Mexico
ZPS0088,6ce3ad2d60d6ee9d3d8e0b580ff1046d,67,JUL,New Mexico
ZPS0088,922d672041cc6da8fcfd979509f59472,166,JUL,New Mexico
ZPS0088,a10e788a5d4577741a619095d90c9869,1523,JUL,New Mexico
ZPS0088,c634ec716fb500963282a5b9528334c5,68,JUL,New Mexico
ZPS0088,e583efd436ef8248b41ce07a4634cbbf,284,JUL,New Mexico
ZPS0088,fe031f643caee422344915c4fcd6d864,392,JUL,New Mexico
ZPS0090,01a7e53735e201ab11c18c73d1b35b67,2500,JUL,New Mexico
ZPS0330,6c488af955b4efd92847e05c5ddcf9f1,247,JUL,Arizona
ZPS0330,84511fa0fb0f97881ef657e20befdc39,43,JUL,Arizona
ZPS0330,a10e788a5d4577741a619095d90c9869,2091,JUL,Arizona
ZPS0330,c21587b37f56a67145a756867be61541,119,JUL,Arizona
ZPS418,442d0319f45c7a7b4ef54c124c44b3c4,2110,JUL,Arizona
ZPS418,f95f11d3a817b101df6daf9bd9c2bfad,390,JUL,Arizona
ZPS420,442d0319f45c7a7b4ef54c124c44b3c4,1377,JUL,Arizona
ZPS420,b6846632b144ad42643169b354b4eed0,678,JUL,Arizona
ZPS420,f95f11d3a817b101df6daf9bd9c2bfad,445,JUL,Arizona
ZPS421,1246954903f5216b01a0f80c1f209f15,20,JUL,Arizona
ZPS421,3a5a4c38dda14ac6254349368fa16e81,15,JUL,Arizona
ZPS421,442d0319f45c7a7b4ef54c124c44b3c4,103,JUL,Arizona
ZPS421,5210ed5b52ef38402a3fb936be83afd9,1618,JUL,Arizona
ZPS421,e2cc2f27cc6a5276f6bd8ae712845c9c,508,JUL,Arizona
ZPS421,f620e57c1f842cc2e15559e536e8b546,166,JUL,Arizona
ZPS421,f95f11d3a817b101df6daf9bd9c2bfad,70,JUL,Arizona
ZPS422,442d0319f45c7a7b4ef54c124c44b3c4,1965,JUL,Arizona
ZPS422,f95f11d3a817b101df6daf9bd9c2bfad,535,JUL,Arizona
ZPS0026,01a7e53735e201ab11c18c73d1b35b67,866,AUG,Arizona
ZPS0026,660e5422aff3e79edc981e51f6591ac4,85,AUG,Arizona
ZPS0026,a10e788a5d4577741a619095d90c9869,1002,AUG,Arizona
ZPS0026,c26071619ae2ced43a875aba575dc5a8,445,AUG,Arizona
ZPS0026,c634ec716fb500963282a5b9528334c5,102,AUG,Arizona
ZPS0027,01a7e53735e201ab11c18c73d1b35b67,565,AUG,Arizona
ZPS0027,a10e788a5d4577741a619095d90c9869,205,AUG,Arizona
ZPS0027,c21587b37f56a67145a756867be61541,225,AUG,Arizona
ZPS0027,c26071619ae2ced43a875aba575dc5a8,1505,AUG,Arizona
ZPS0028,01a7e53735e201ab11c18c73d1b35b67,1497,AUG,Arizona
ZPS0028,a10e788a5d4577741a619095d90c9869,862,AUG,Arizona
ZPS0028,c26071619ae2ced43a875aba575dc5a8,60,AUG,Arizona
ZPS0028,c634ec716fb500963282a5b9528334c5,81,AUG,Arizona
ZPS0029,660e5422aff3e79edc981e51f6591ac4,1316,AUG,Arizona
ZPS0029,a10e788a5d4577741a619095d90c9869,563,AUG,Arizona
ZPS0029,b522a6b5dc4b2f122a967846f3e1b9e9,225,AUG,Arizona
ZPS0029,c3807b3db7965bfd58935fc5d5037c5b,396,AUG,Arizona
ZPS0030,01a7e53735e201ab11c18c73d1b35b67,95,AUG,Arizona
ZPS0030,660e5422aff3e79edc981e51f6591ac4,167,AUG,Arizona
ZPS0030,6ce3ad2d60d6ee9d3d8e0b580ff1046d,2001,AUG,Arizona
ZPS0030,f620e57c1f842cc2e15559e536e8b546,237,AUG,Arizona
ZPS0032,6ce3ad2d60d6ee9d3d8e0b580ff1046d,2274,AUG,Arizona
ZPS0032,7af5318fb67182141eadf1e04b72ee42,226,AUG,Arizona
ZPS0033,6ce3ad2d60d6ee9d3d8e0b580ff1046d,535,AUG,Arizona
ZPS0033,a10e788a5d4577741a619095d90c9869,1597,AUG,Arizona
ZPS0033,e583efd436ef8248b41ce07a4634cbbf,368,AUG,Arizona
ZPS0034,01a7e53735e201ab11c18c73d1b35b67,737,AUG,Arizona
ZPS0034,2bcb8127d89b242ea83999369928572f,269,AUG,Arizona
ZPS0034,6ce3ad2d60d6ee9d3d8e0b580ff1046d,358,AUG,Arizona
ZPS0034,a16377f65b63da21ba0d4caa60aebcf9,525,AUG,Arizona
ZPS0034,b4a3e28b25d3fb7f075bf6f52176eb7e,259,AUG,Arizona
ZPS0034,c21587b37f56a67145a756867be61541,109,AUG,Arizona
ZPS0034,e583efd436ef8248b41ce07a4634cbbf,243,AUG,Arizona
ZPS0049,01a7e53735e201ab11c18c73d1b35b67,1186,AUG,Arizona
ZPS0049,6ce3ad2d60d6ee9d3d8e0b580ff1046d,92,AUG,Arizona
ZPS0049,792738ba84029d291c9e14fd82434ab6,158,AUG,Arizona
ZPS0049,a10e788a5d4577741a619095d90c9869,571,AUG,Arizona
ZPS0049,b4a3e28b25d3fb7f075bf6f52176eb7e,118,AUG,Arizona
ZPS0049,c26071619ae2ced43a875aba575dc5a8,375,AUG,Arizona
ZPS0050,1b1ea10ffb719fb975f7bd1b6d4188b1,136,AUG,Arizona
ZPS0050,6ce3ad2d60d6ee9d3d8e0b580ff1046d,43,AUG,Arizona
ZPS0050,ae97a8597d60902da5ce1463923fbccc,1016,AUG,Arizona
ZPS0050,e583efd436ef8248b41ce07a4634cbbf,567,AUG,Arizona
