Replicate,Sex,Temperature.oC,Treatment,Date.code,N,Survivors,Deaths,Prop.survivors,Sample.10to20.range
1,female,30,30F,2,20,20,0,1,1
2,female,30,30F,2,20,20,0,1,1
3,female,30,30F,2,20,19,1,0.95,1
4,female,30,30F,2,20,18,2,0.9,1
5,female,30,30F,2,20,18,2,0.9,1
6,female,30,30F,2,20,20,0,1,1
7,female,30,30F,2,100,94,6,0.94,0
8,female,30,30F,3,14,14,0,1,1
9,female,30,30F,3,20,20,0,1,1
10,female,30,30F,3,20,20,0,1,1
11,female,30,30F,3,20,19,1,0.95,1
12,female,30,30F,3,20,19,1,0.95,1
13,female,30,30F,3,20,20,0,1,1
14,female,30,30F,3,20,20,0,1,1
15,female,30,30F,4,20,18,2,0.9,1
16,female,30,30F,4,20,18,2,0.9,1
17,female,30,30F,4,20,20,0,1,1
18,female,30,30F,4,20,20,0,1,1
19,female,30,30F,4,20,20,0,1,1
20,female,30,30F,4,20,20,0,1,1
21,female,30,30F,4,20,19,1,0.95,1
22,female,30,30F,4,20,18,2,0.9,1
23,female,30,30F,4,21,21,0,1,0
24,female,30,30F,4,88,85,3,0.97,0
25,female,30,30F,4,100,98,2,0.98,0
26,female,30,30F,4,120,116,4,0.97,0
27,female,30,30F,4,120,120,0,1,0
28,female,30,30F,4,339,336,3,0.99,0
29,female,30,30F,5,160,123,37,0.77,0
30,female,30,30F,6,60,54,6,0.9,0
31,female,30,30F,6,92,88,4,0.96,0
32,female,30,30F,6,100,94,6,0.94,0
33,female,30,30F,9,20,18,2,0.9,1
34,female,30,30F,9,20,16,4,0.8,1
35,female,30,30F,9,20,15,5,0.75,1
36,female,30,30F,9,20,19,1,0.95,1
37,female,30,30F,9,20,15,5,0.75,1
38,female,30,30F,9,20,19,1,0.95,1
39,female,30,30F,9,20,19,1,0.95,1
40,female,42,42F,1,11,5,6,0.45,1
41,female,42,42F,1,18,13,5,0.72,1
42,female,42,42F,1,20,12,8,0.6,1
43,female,42,42F,1,20,9,11,0.45,1
44,female,42,42F,1,20,17,3,0.85,1
45,female,42,42F,2,11,5,6,0.45,1
46,female,42,42F,2,18,13,5,0.72,1
47,female,42,42F,2,20,12,8,0.6,1
48,female,42,42F,2,20,9,11,0.45,1
49,female,42,42F,2,20,17,3,0.85,1
50,female,42,42F,4,17,14,3,0.82,1
51,female,42,42F,4,19,17,2,0.89,1
52,female,42,42F,4,20,13,7,0.65,1
53,female,42,42F,4,20,15,5,0.75,1
54,female,42,42F,4,21,7,14,0.33,0
55,female,42,42F,4,21,8,13,0.38,0
56,female,42,42F,5,43,5,38,0.12,0
57,female,42,42F,5,51,11,40,0.22,0
58,female,42,42F,5,109,61,48,0.56,0
59,female,42,42F,5,80,48,32,0.6,0
60,female,42,42F,6,89,48,41,0.54,0
61,male,30,30M,4,6,4,2,0.67,0
62,male,30,30M,4,10,10,0,1,1
63,male,30,30M,4,11,11,0,1,1
64,male,30,30M,4,15,14,1,0.93,1
65,male,30,30M,4,19,16,3,0.84,1
66,male,30,30M,4,20,20,0,1,1
67,male,30,30M,4,20,19,1,0.95,1
68,male,30,30M,4,20,20,0,1,1
