Y,M,D,H,T,Burn
2001,11,14,W,W01,100
2001,11,14,W,W02,100
2001,11,14,W,W03,100
2001,11,14,W,W04,100
2001,11,14,W,W05,100
2001,11,14,W,W06,100
2001,11,14,W,W07,100
2001,11,14,W,W08,100
2001,11,14,W,W09,100
2001,11,14,W,W10,100
2001,11,14,R,R01,100
2001,11,14,R,R02,100
2001,11,14,R,R03,100
2001,11,14,R,R04,100
2001,11,14,R,R05,100
2001,11,14,R,R06,100
2001,11,14,R,R07,83
2001,11,14,R,R08,100
2001,11,14,R,R09,100
2001,11,14,R,R10,100
2001,11,14,J,J01,100
2001,11,14,J,J02,85
2001,11,14,J,J03,90
2001,11,14,J,J04,18
2001,11,14,J,J05,100
2001,11,14,J,J06,100
2001,11,14,J,J07,94
2001,11,14,J,J08,100
2001,11,14,J,J09,78
2001,11,14,J,J10,73
2004,2,26,W,W01,100
2004,2,26,W,W02,100
2004,2,26,W,W03,100
2004,2,26,W,W04,100
2004,2,26,W,W05,100
2004,2,26,W,W06,100
2004,2,26,W,W07,100
2004,2,26,W,W08,100
2004,2,26,W,W09,100
2004,2,26,W,W10,100
2004,2,26,R,R01,100
2004,2,26,R,R02,100
2004,2,26,R,R03,100
2004,2,26,R,R04,100
2004,2,26,R,R05,88
2004,2,26,R,R06,100
2004,2,26,R,R07,60
2004,2,26,R,R08,100
2004,2,26,R,R09,55
2004,2,26,R,R10,100
2004,2,26,J,J01,100
2004,2,26,J,J02,32
2004,2,26,J,J03,75
2004,2,26,J,J04,8
2004,2,26,J,J05,100
2004,2,26,J,J06,100
2004,2,26,J,J07,88
2004,2,26,J,J08,96
2004,2,26,J,J09,58
2004,2,26,J,J10,64
2007,3,,W,W01,98
2007,3,,W,W02,100
2007,3,,W,W03,100
2007,3,,W,W04,100
2007,3,,W,W05,100
2007,3,,W,W06,100
2007,3,,W,W07,100
2007,3,,W,W08,96
2007,3,,W,W09,100
2007,3,,W,W10,96
2007,3,,R,R01,100
2007,3,,R,R02,100
2007,3,,R,R03,100
2007,3,,R,R04,100
2007,3,,R,R05,80
2007,3,,R,R06,94
2007,3,,R,R07,90
2007,3,,R,R08,56
2007,3,,R,R09,51
2007,3,,R,R10,100
2007,3,,J,J01,100
2007,3,,J,J02,52
2007,3,,J,J03,84
2007,3,,J,J04,46
2007,3,,J,J05,74
2007,3,,J,J06,100
2007,3,,J,J07,90
2007,3,,J,J08,76
2007,3,,J,J09,94
2007,3,,J,J10,86
2009,11,15,W,W01,100
2009,11,15,W,W02,100
2009,11,15,W,W03,100
2009,11,15,W,W04,100
2009,11,15,W,W05,100
2009,11,15,W,W06,100
2009,11,15,W,W07,100
2009,11,15,W,W08,100
2009,11,15,W,W09,100
2009,11,15,W,W10,100
2009,11,15,R,R01,100
2009,11,15,R,R02,100
2009,11,15,R,R03,100
2009,11,15,R,R04,100
2009,11,15,R,R05,84
2009,11,15,R,R06,60
2009,11,15,R,R07,66
2009,11,15,R,R08,100
2009,11,15,R,R09,90
2009,11,15,R,R10,100
2009,11,15,J,J01,100
2009,11,15,J,J02,88
2009,11,15,J,J03,100
2009,11,15,J,J04,48
2009,11,15,J,J05,100
2009,11,15,J,J06,100
2009,11,15,J,J07,100
2009,11,15,J,J08,100
2009,11,15,J,J09,100
2009,11,15,J,J10,100
2012,1,10,W,W01,100
2012,1,10,W,W02,100
2012,1,10,W,W03,98
2012,1,10,W,W04,42
2012,1,10,W,W05,100
2012,1,10,W,W06,96
2012,1,10,W,W07,100
2012,1,10,W,W08,100
2012,1,10,W,W09,98
2012,1,10,W,W10,96
2012,1,10,R,R01,98
2012,1,10,R,R02,98
2012,1,10,R,R03,100
2012,1,10,R,R04,100
2012,1,10,R,R05,42
2012,1,10,R,R06,65
2012,1,10,R,R07,11
2012,1,10,R,R08,0
2012,1,10,R,R09,28
2012,1,10,R,R10,69
2012,1,10,J,J01,100
2012,1,10,J,J02,86
2012,1,10,J,J03,98
2012,1,10,J,J04,6
2012,1,10,J,J05,98
2012,1,10,J,J06,88
2012,1,10,J,J07,100
2012,1,10,J,J08,82
2012,1,10,J,J09,70
2012,1,10,J,J10,62
