Line,Surv,SS,fracrare,LoadIn5New
1034A,0.15,0,0.018610384,0.00736367
1042A,0,0,0.014045596,0.003421809
1054A,0,0,0.015591044,0.004395546
109A,0,0,0.016130958,0.014697527
113A,0.55,6.7,0.016872689,0.004312336
1152A,0,0,0.017295654,0.006004954
115A,0,0,0.015891701,0.003975216
1177A,0,0,0.018837475,0.005753548
128A,0,0,0.018377117,0.007235297
179A,0.05,0.75,0.015828592,0.005651917
232A,0,0,0.016679893,0.00537787
266A,0.1,0,0.016869631,0.003429629
294A,0,0,0.011400427,0.004234143
320A,0,0,0.00825317,0.001641624
323A,0.166666667,0,0.00629649,0.001490385
331A,0,0,0.017323119,0.004359135
412A,0,0,0.017260454,0.006875568
416A,0.1875,5,0.007204111,0.003127509
430A,0.3,4.85,0.014514402,0.003414368
502A,0.416666667,3.25,0.018558121,0.006622585
541A,0.05,0,0.016819831,0.007336439
542A,0.0625,0,0.011455416,0.003520845
547A,0,0,0.018881526,0.006171558
617A,0.05,0,0.018991111,0.005743583
675A,0,0,0.015415896,0.00478519
767A,0.45,2.5,0.003837305,0.000413181
777A,0,0,0.018093825,0.00575628
793A,0,0,0.020751452,0.00960564
852A,0,0,0.018232992,0.007232555
909A,0,0,0.017078782,0.004919589
922A,0.45,9.05,0.016627366,0.004764322
