specimen number,Genus,species,sex,CL,CW,P4LB,P4W,P4PM,PRBL,M1BL,M1LL,M1W,TGA,PMW,PML,BL,M1L,PCML,N1W,N1PP,N1MP
184065,Acinonyx,jubatus,?,0.903,0.742,2.338,0.845,1.228,0.533,0.382,0.406,0.436,0.01,0.567,1.498,1.585,1.678,0,0.614,1.217,NA
134215,Ailurus,fulgens,f,0.38,0.367,0.754,0.863,0.301,0.642,0.935,0.664,0.972,0.608,0.378,0.79,0.643,1.031,1.145,0.528,0.36,0.274
184091,Aonyx,cinerea,m,0.472,0.389,0.84,1.115,0.804,0.415,0.607,0.774,0.999,0.486,0.447,0.632,0.759,1.159,0.476,0.678,0.477,0.392
136247,Arctictis,binturong,f,0.902,0.491,0.656,0.593,0.251,0.468,0.539,0.413,0.556,NA,0.453,0.692,0.543,0.796,NA,0.553,0.305,0.287
22875,Arctogalidia,trivirgata,?,0.57,0.396,0.599,0.512,0.312,0.362,0.214,0.463,0.487,0.302,0.4,0.663,0.491,0.811,0.483,0.495,0.323,0.268
186562,Arctonyx,collaris,m,0.865,0.625,0.96,0.69,0.743,0.332,0.698,1.513,1.012,0.819,0.377,0.701,0.733,1.724,0.497,0.711,0.774,0.362
181288,Atelocynus,microtis,m,0.791,0.487,1.302,0.723,0.738,0.429,1.19,0.761,1.184,1.005,0.417,0.995,1.02,1.623,1.495,0.615,0.707,0.366
118462,Atilax,paludinosus,f,NA,NA,0.984,0.881,0.502,0.466,0.76,0.528,0.865,0.428,0.513,0.847,0.516,0.965,0.65,0.605,0.446,0.489
155219,Bassaricyon,alleni,m,0.397,0.345,0.544,0.567,0.295,0.392,0.196,0.367,0.416,0.233,0.353,0.502,0.316,0.597,0.516,0.451,0.129,0.281
122692,Bassaricyon,gabbii,?,0.754,0.608,1.031,1.168,0.752,0.528,0.586,1.134,1.124,NA,0.685,0.81,0.647,1.19,NA,0.905,0.333,0.535
8800,Bassariscus,astutus,?,0.336,0.196,0.624,0.65,0.287,0.28,0.337,0.569,0.735,0.175,0.235,0.464,0.501,0.728,0.511,0.364,0.288,0.168
98280,Bassariscus,sumichrasti,f,NA,NA,0.667,0.545,0.355,0.371,0.573,0.446,0.739,0.308,0.464,0.291,0.421,0.741,0.613,0.422,0.315,0.256
149525,Canis,adustus,m,NA,0.414,1.317,0.548,0.61,0.352,1.038,0.737,1.062,0.829,0.342,0.807,0.906,1.422,1.411,0.56,0.516,0.264
101014,Canis,aureus,?,0.518,0.349,1.325,0.719,0.725,0.414,1.075,0.72,1.176,0.661,0.41,0.9,1.12,1.589,1.235,0.601,0.691,0.394
35442,Canis,latrans,m,NA,NA,1.777,0.908,0.939,0.412,1.178,0.872,1.398,1.027,0.479,1.095,1.428,2.053,1.296,0.747,0.841,0.552
77325,Canis,lupus,?,1.031,0.533,1.804,1.198,0.588,0.563,0.856,1.277,1.518,1.091,0.64,1.258,1.462,2.304,1.231,0.845,0.861,0.384
117808,Canis,mesomelas,m,NA,NA,1.589,0.741,0.858,0.359,1.148,0.854,1.264,0.948,0.463,1.061,1.2,1.832,1.302,0.68,0.812,0.329
101018,Caracal,caracal,?,0.768,0.583,1.573,0.701,0.853,0.375,0.235,0.213,0.324,0.042,0.477,1.15,1.197,1.281,0,0.519,0.906,NA
114427,Cerdocyon,thous,m,NA,0.415,1.257,0.54,0.545,0.331,0.977,0.708,1.071,0.527,0.567,0.368,0.559,0.563,0.531,0.55,0.518,0.336
186571,Chrotogale,owstoni,f,NA,NA,0.562,0.428,0.175,0.269,0.411,0.252,0.44,0.156,0.245,0.584,0.301,0.573,0.357,0.292,0.203,0.203
126877,Chrysocyon,brachyurus,f,NA,NA,1.687,0.907,0.811,0.614,1.433,1.033,1.552,1.302,0.571,1.244,1.468,2.103,1.81,0.783,0.805,0.524
114776,Conepatus,chinga,f,0.467,0.307,0.69,0.47,0.56,0.161,0.417,0.644,0.695,0.296,0.345,0.422,0.458,0.905,0.363,0.512,0.412,0.312
162288,Conepatus,humboldtii,?,0.485,0.306,0.612,0.626,0.449,0.245,0.494,0.623,0.827,0.297,0.256,0.424,0.419,0.867,0.419,0.456,0.283,0.234
98297,Conepatus,leuconotus,m,0.432,0.324,0.702,0.341,0.48,0.207,0.609,0.839,0.809,0.341,0.341,0.446,0.504,0.951,0.422,0.497,0.503,0.226
84332,Conepatus,semistriatus,f,0.472,0.305,0.711,0.721,0.659,0.351,0.63,0.802,0.868,0.35,0.411,0.438,0.569,1.058,0.387,0.574,0.431,0.291
124188,Crocuta,crocuta,m,1.322,1.138,3.436,1.881,2.031,0.832,0,0,0,0.085,1.183,2.299,2.561,2.792,0,1.123,2.085,0.885
22802,Cuon,alpinus,?,0.813,0.55,1.924,0.981,1.344,0.809,0.504,1.144,1.241,0.543,0.608,1.181,1.594,2.013,0.641,0.826,1.196,0.474
118471,Cynictis,penicillata,m,0.349,0.261,0.594,0.458,0.304,0.233,0.355,0.217,0.51,0.092,0.233,0.443,0.333,0.504,0.371,0.29,0.259,0.217
116316,Dusicyon,australis,f,0.407,0.282,0.993,0.526,0.48,0.223,0.768,0.607,0.872,0.432,0.266,0.602,0.722,1.117,0.92,0.443,0.47,0.267
