﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-31 13:42:28,VR2W-111604,A69-9002-5530,,1113910,12.3117,m,21. Hoeyvikbukta,+0,+0
2011-05-31 13:50:59,VR2W-111604,A69-9002-5530,,1113910,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-31 13:55:11,VR2W-111604,A69-9002-5530,,1113910,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-05-31 13:59:18,VR2W-111604,A69-9002-5530,,1113910,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:03:19,VR2W-111604,A69-9002-5530,,1113910,1.3192,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:12:26,VR2W-111604,A69-9002-5530,,1113910,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:14:53,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:17:51,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:25:38,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:28:56,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:34:00,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:37:33,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:40:23,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:44:10,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:47:28,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:49:49,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:52:35,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:56:13,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 14:59:14,VR2W-111604,A69-9002-5530,,1113910,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:03:19,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:10:53,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:13:52,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:17:56,VR2W-102651,A69-9002-5530,,1113910,3.078,m,19. Langesand,+0,+0
2011-05-31 15:17:56,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:25:16,VR2W-111604,A69-9002-5530,,1113910,5.7162,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:31:27,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:34:08,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:37:37,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:43:51,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:46:37,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:50:14,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:53:13,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 15:57:15,VR2W-111604,A69-9002-5530,,1113910,6.1559,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:01:04,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:04:27,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:06:59,VR2W-111604,A69-9002-5530,,1113910,10.5529,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:10:06,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:14:06,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:16:13,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:18:32,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:21:14,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:24:43,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:27:25,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:30:55,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:33:40,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:37:15,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:40:08,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:43:59,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:50:07,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:53:32,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:56:06,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 16:59:19,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:01:29,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:03:55,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:06:51,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:14:27,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:21:37,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:25:38,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:32:42,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:35:02,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:37:47,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:41:21,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:44:14,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:48:04,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:51:29,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:54:03,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:57:15,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 17:59:25,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:01:48,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:08:27,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:11:46,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:14:08,VR2W-111604,A69-9002-5530,,1113910,7.9147,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:20:40,VR2W-111604,A69-9002-5530,,1113910,7.9147,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:23:49,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:25:53,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:28:04,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:30:32,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:33:33,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:37:41,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:41:43,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:45:32,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:48:54,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:51:24,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:54:29,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 18:58:41,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:02:50,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:06:52,VR2W-111604,A69-9002-5530,,1113910,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:10:42,VR2W-111604,A69-9002-5530,,1113910,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:14:05,VR2W-111604,A69-9002-5530,,1113910,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:16:36,VR2W-111604,A69-9002-5530,,1113910,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:19:42,VR2W-111604,A69-9002-5530,,1113910,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:21:38,VR2W-111604,A69-9002-5530,,1113910,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:23:35,VR2W-111604,A69-9002-5530,,1113910,10.1132,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:25:34,VR2W-111604,A69-9002-5530,,1113910,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:27:36,VR2W-111604,A69-9002-5530,,1113910,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:29:44,VR2W-111604,A69-9002-5530,,1113910,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:38:30,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:41:30,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:49:36,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:53:19,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:56:29,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 19:58:33,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:00:46,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:03:17,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:06:22,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:08:18,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:10:14,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:12:10,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:14:07,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:16:08,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:18:14,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:20:29,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:23:05,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:26:20,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:36:39,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:39:12,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:42:23,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:46:46,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:49:24,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-05-31 20:58:13,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:02:16,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:12:19,VR2W-111604,A69-9002-5530,,1113910,11.872,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:15:43,VR2W-111604,A69-9002-5530,,1113910,10.9926,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:18:19,VR2W-111604,A69-9002-5530,,1113910,9.2338,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:21:35,VR2W-111604,A69-9002-5530,,1113910,9.2338,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:23:52,VR2W-111604,A69-9002-5530,,1113910,9.2338,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:29:51,VR2W-111604,A69-9002-5530,,1113910,9.2338,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:35:18,VR2W-111604,A69-9002-5530,,1113910,9.2338,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:43:09,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:49:04,VR2W-111604,A69-9002-5530,,1113910,6.1559,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:52:12,VR2W-111604,A69-9002-5530,,1113910,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:54:12,VR2W-111604,A69-9002-5530,,1113910,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:56:18,VR2W-111604,A69-9002-5530,,1113910,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-31 21:58:35,VR2W-111604,A69-9002-5530,,1113910,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:04:35,VR2W-111604,A69-9002-5530,,1113910,1.3192,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:07:01,VR2W-111604,A69-9002-5530,,1113910,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:09:59,VR2W-111604,A69-9002-5530,,1113910,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:14:03,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:17:53,VR2W-111604,A69-9002-5530,,1113910,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:23:54,VR2W-111604,A69-9002-5530,,1113910,5.7162,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:27:11,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:29:27,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:32:05,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:35:26,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:37:53,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:44:53,VR2W-111604,A69-9002-5530,,1113910,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:48:41,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:52:03,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:54:32,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-05-31 22:57:35,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:01:45,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:05:49,VR2W-111604,A69-9002-5530,,1113910,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:09:42,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:16:03,VR2W-111604,A69-9002-5530,,1113910,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:19:46,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:22:56,VR2W-111604,A69-9002-5530,,1113910,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:25:00,VR2W-111604,A69-9002-5530,,1113910,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:27:13,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:29:44,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:32:51,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:34:50,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:36:51,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:41:16,VR2W-111604,A69-9002-5530,,1113910,3.078,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:43:56,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:47:19,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:49:51,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:53:00,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:57:10,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-05-31 23:59:31,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:05:54,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:08:52,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:12:55,VR2W-102651,A69-9002-5530,,1113910,26.8218,m,19. Langesand,+0,+0
2011-06-01 00:12:55,VR2W-111604,A69-9002-5530,,1113910,26.8218,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:16:45,VR2W-111604,A69-9002-5530,,1113910,27.2615,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:20:07,VR2W-111604,A69-9002-5530,,1113910,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:22:36,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:25:38,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:29:47,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:33:50,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:37:42,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:41:11,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:43:53,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:47:22,VR2W-111604,A69-9002-5530,,1113910,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:50:04,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 00:56:16,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:02:35,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:06:14,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:09:17,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:13:29,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:17:38,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:21:38,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:25:24,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:28:41,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:30:58,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:33:37,VR2W-111604,A69-9002-5530,,1113910,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:39:28,VR2W-111604,A69-9002-5530,,1113910,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:42:27,VR2W-102668,A69-9002-5530,,1113910,4.3971,m,20. Tvibolten,+0,+0
2011-06-01 01:42:28,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:46:32,VR2W-102668,A69-9002-5530,,1113910,3.9574,m,20. Tvibolten,+0,+0
2011-06-01 01:46:32,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:50:27,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:54:03,VR2W-111604,A69-9002-5530,,1113910,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-06-01 01:56:59,VR2W-111604,A69-9002-5530,,1113910,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:04:33,VR2W-111604,A69-9002-5530,,1113910,7.475,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:07:33,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:11:37,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:15:30,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:19:00,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:25:23,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:28:21,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:32:21,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:36:07,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:39:24,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:44:24,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:47:52,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:50:33,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:53:58,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:56:35,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 02:59:54,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:02:18,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:05:09,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:08:56,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:12:15,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:24:29,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:26:44,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:29:20,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:32:35,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:34:50,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-06-01 03:37:25,VR2W-111604,A69-9002-5530,,1113910,7.0353,m,21. Hoeyvikbukta,+0,+0
