Site,Locality,NLCD500m,NLCD1km,NLCD1.5km,NLCD2km
A,UM Nichols Arb.,0.09,0.15,0.2,0.25
BH,Boehnke House,0.23,0.26,0.28,0.3
BP,Buhr Park C.G.,0.07,0.18,0.21,0.23
CC,Cultiv. Comm.,0.71,0.59,0.51,0.41
CE,Clague C.G.,0.21,0.31,0.33,0.29
CFa,Campus Farm,0.04,0.05,0.08,0.09
CFP,Co.FarmParkC.G.,0.17,0.2,0.19,0.19
CSS,Cath.Soc.Serv.C.G.,0.33,0.33,0.31,0.35
DCG,Dexter C.G.,0.28,0.24,0.18,0.13
E,Ellsworth C.G.,0.35,0.31,0.24,0.23
EMU,E.MichiganUniv.,0.19,0.26,0.32,0.31
ESG,E.S. George Reserve,0,0,0,0
FI,FrogIslandC.G.,0.55,0.53,0.44,0.39
GV,Greenview C.G.,0.17,0.21,0.29,0.34
LG,Lafayette Greens,0.99,0.88,0.74,0.66
LSC,LeslieSci.Center,0.13,0.14,0.17,0.24
MF,M'Lis Farm,0,0,0,0.02
NC,N. Cass C.G.,0.93,0.94,0.9,0.89
NP,Normal Park C.G.,0.15,0.23,0.27,0.34
OF,UM Dearborn-ELS,0.26,0.25,0.32,0.45
OG,UM Dearborn-C.G.,0.45,0.29,0.35,0.47
P,Platt C.G.,0.31,0.23,0.22,0.23
PCG,Perry C.G.,0.47,0.43,0.37,0.34
SC,Scio Church,0.19,0.21,0.29,0.33
SPH,SPH Garden,0.7,0.52,0.45,0.39
WP,West Park C.G.,0.38,0.37,0.34,0.35
