exp,treat,plot,spp,count
1,SD,1,Art_min,0
1,SD,1,Bra_den,3
1,SD,1,Chr_api,1
1,SD,1,Cra_var,0
1,SD,1,Lep_sqa,0
1,SD,1,Pod_sp.,0
1,SD,1,Sen_mac,18
1,SD,1,Sol_gun,0
1,SD,1,Vei_par,2
1,SD,1,Wah_vic,0
1,S,3,Art_min,0
1,S,3,Bra_den,3
1,S,3,Chr_api,1
1,S,3,Cra_var,0
1,S,3,Lep_sqa,0
1,S,3,Pod_sp.,0
1,S,3,Sen_mac,6
1,S,3,Sol_gun,0
1,S,3,Vei_par,0
1,S,3,Wah_vic,0
1,SD,5,Art_min,0
1,SD,5,Bra_den,1
1,SD,5,Chr_api,0
1,SD,5,Cra_var,0
1,SD,5,Lep_sqa,0
1,SD,5,Pod_sp.,0
1,SD,5,Sen_mac,10
1,SD,5,Sol_gun,0
1,SD,5,Vei_par,0
1,SD,5,Wah_vic,0
1,S,6,Art_min,0
1,S,6,Bra_den,3
1,S,6,Chr_api,0
1,S,6,Cra_var,0
1,S,6,Lep_sqa,0
1,S,6,Pod_sp.,0
1,S,6,Sen_mac,4
1,S,6,Sol_gun,0
1,S,6,Vei_par,0
1,S,6,Wah_vic,0
1,SD,7,Art_min,0
1,SD,7,Bra_den,2
1,SD,7,Chr_api,2
1,SD,7,Cra_var,0
1,SD,7,Lep_sqa,0
1,SD,7,Pod_sp.,0
1,SD,7,Sen_mac,10
1,SD,7,Sol_gun,0
1,SD,7,Vei_par,0
1,SD,7,Wah_vic,0
1,S,8,Art_min,0
1,S,8,Bra_den,4
1,S,8,Chr_api,0
1,S,8,Cra_var,0
1,S,8,Lep_sqa,0
1,S,8,Pod_sp.,1
1,S,8,Sen_mac,21
1,S,8,Sol_gun,0
1,S,8,Vei_par,0
1,S,8,Wah_vic,0
1,S,11,Art_min,0
1,S,11,Bra_den,0
1,S,11,Chr_api,1
1,S,11,Cra_var,0
1,S,11,Lep_sqa,0
1,S,11,Pod_sp.,0
1,S,11,Sen_mac,5
1,S,11,Sol_gun,0
1,S,11,Vei_par,0
1,S,11,Wah_vic,0
1,SD,12,Art_min,0
1,SD,12,Bra_den,12
1,SD,12,Chr_api,0
1,SD,12,Cra_var,0
1,SD,12,Lep_sqa,0
1,SD,12,Pod_sp.,0
1,SD,12,Sen_mac,47
1,SD,12,Sol_gun,2
1,SD,12,Vei_par,1
1,SD,12,Wah_vic,0
1,S,13,Art_min,0
1,S,13,Bra_den,1
1,S,13,Chr_api,0
1,S,13,Cra_var,0
1,S,13,Lep_sqa,0
1,S,13,Pod_sp.,0
1,S,13,Sen_mac,23
1,S,13,Sol_gun,0
1,S,13,Vei_par,0
1,S,13,Wah_vic,0
1,SD,15,Art_min,0
1,SD,15,Bra_den,9
1,SD,15,Chr_api,2
1,SD,15,Cra_var,0
1,SD,15,Lep_sqa,0
1,SD,15,Pod_sp.,0
1,SD,15,Sen_mac,7
1,SD,15,Sol_gun,2
1,SD,15,Vei_par,0
1,SD,15,Wah_vic,0
1,S,16,Art_min,0
1,S,16,Bra_den,2
1,S,16,Chr_api,3
1,S,16,Cra_var,0
1,S,16,Lep_sqa,0
1,S,16,Pod_sp.,0
1,S,16,Sen_mac,14
1,S,16,Sol_gun,5
1,S,16,Vei_par,0
1,S,16,Wah_vic,0
1,SD,17,Art_min,0
1,SD,17,Bra_den,12
1,SD,17,Chr_api,1
1,SD,17,Cra_var,0
1,SD,17,Lep_sqa,0
1,SD,17,Pod_sp.,0
1,SD,17,Sen_mac,7
1,SD,17,Sol_gun,3
1,SD,17,Vei_par,0
1,SD,17,Wah_vic,0
1,SD,19,Art_min,0
1,SD,19,Bra_den,10
1,SD,19,Chr_api,0
1,SD,19,Cra_var,0
1,SD,19,Lep_sqa,0
1,SD,19,Pod_sp.,0
1,SD,19,Sen_mac,20
1,SD,19,Sol_gun,1
1,SD,19,Vei_par,0
1,SD,19,Wah_vic,0
1,S,21,Art_min,0
1,S,21,Bra_den,1
1,S,21,Chr_api,2
1,S,21,Cra_var,0
