Species,Nodename,order,class
Planktonic bacteria,Planktonic.bacteria,NA,NA
Phytoplankton,Phytoplankton,Thalassiosirales,Coscinodiscophyceae
Nanno-zooplankton,Nanno.zooplankton,Gymnodiniales,Dinophyceae
Filamentous macroalgae,Filamentous.macroalgae,Acrochaetiales,Florideophyceae
Sheet macroalgae,Sheet.macroalgae,Dictyotales,Phaeophyceae
Coarsely branched macroalgae,Coarsely.branched.macroalgae,Ceramiales,Florideophyceae
Jointed calcareous macroalgae,Jointed.calcareous.macroalgae,Corallinales,Florideophyceae
Thick leathery macroalgae,Thick.leathery.macroalgae,Gracilariales,Florideophyceae
Crustose coralline algae,Crustose.coralline.algae,Corallinales,Florideophyceae
Seagrasses,Seagrasses,Alismatales,Magnoliopsida
Epibenthic sponges,Epibenthic.sponges,Agelasida,Demospongiae
Endolithic sponges,Endolithic.sponges,Clionaida,Demospongiae
Ahermatypic benthic corals,Ahermatypic.benthic.corals,Scleractinia,Anthozoa
Hermatypic corals,Hermatypic.corals,Scleractinia,Anthozoa
Micro-detritivores,Micro.detritivores,Miliolida,Hexanauplia
Corallivorous polychaetes,Corallivorous.polychaetes,Sabellida,Polychaeta
Herbivorous micro-zooplankton,Herbivorous.micro.zooplankton,Harpacticoida,Hexanauplia
Omnivorous micro-zooplankton,Omnivorous.micro.zooplankton,Calanoida,Hexanauplia
Carnivorous micro-zooplankton I,Carnivorous.micro.zooplankton,Poecilostomatoida,Hexanauplia
Carnivorous micro-zooplankton II,Carnivorous.micro.zooplankton.1,Harpacticoida,Hexanauplia
Macroplanktonic carnivores I,Macroplanktonic.carnivores.I,Siphonophorae,Hydrozoa
Large omnivorous micro-zooplankton I,Large.omnivorous.micro.zooplankton,Amphipoda,Malacostraca
Large omnivorous micro-zooplankton II,Large.omnivorous.micro.zooplankton.1,Copelata,Appendicularia
Large carnivorous micro-zooplankton ,Large.carnivorous.micro.zooplankton,Aphragmophora,Hexanauplia
Epiphytic autotrophs,Epiphytic.autotrophs,Climacospheniales,Fragilariophyceae
Macroplanktonic carnivores II,Macroplanktonic.carnivores.II,Trachymedusae,Hydrozoa
Macroplanktonic carnivores III,Macroplanktonic.carnivores.III,Leptothecata,Hydrozoa
Macroplanktonic carnivores IV,Macroplanktonic.carnivores.IV,Thecosomata,Hydrozoa
Hermatypic gorgonians,Hermatypic.gorgonians,Alcyonacea,Anthozoa
Ahermatypic gorgonians,Ahermatypic.gorgonians,Alcyonacea,Anthozoa
Benthic carnivores I,Benthic.carnivores.I,Zoantharia,Anthozoa
Hermatypic benthic carnivores,Hermatypic.benthic.carnivores.I,Zoantharia,Anthozoa
Diadema,Diadema,Diadematoida,Echinoidea
Tripneustes,Tripneustes,Temnopleuroida,Echinoidea
Eucidaris,Eucidaris,Cidaroida,Echinoidea
Echinometra,Echinometra,Echinoida,Echinoidea
Lytechinus,Lytechinus,Temnopleuroida,Echinoidea
Deposit feeders I,Deposit.feeders.I,Spatangoida,Echinoidea
Macroplanktonic herbivores I,Macroplanktonic.herbivores.I,Mysida,Malacostraca
Shallow infaunal deposit feeders I,Shallow.infaunal.deposit.feeders.I,Cardiida,Bivalvia
Deep infaunal soft substrate suspension feeders,Deep.infaunal.soft.substrate.suspension.feeders,Veneroida,Bivalvia
Shallow infaunal suspension feeders with chemosymbionts,Shallow.infaunal.suspension.feeders.with.chemosymbionts,Lucinoida,Bivalvia
Shallow infaunal soft substrate suspension feeder,Shallow.infaunal.soft.substrate.suspension.feeder,Veneroida,Bivalvia
Epifaunal attached hard substrate suspension feeder,Epifaunal.attached.hard.substrate.suspension.feeder,Limida,Bivalvia
Epifaunal attached soft substrate suspension feeder,Epifaunal.attached.soft.substrate.suspension.feeder,Mytiloida,Bivalvia
Epifaunal free hard substrate suspension feeder,Epifaunal.free.hard.substrate.suspension.feeder,Pectinida,Bivalvia
Infaunal hard substrate suspension feeders,Infaunal.hard.substrate.suspension.feeders,Mytilida,Bivalvia
Epifaunal free soft substrate suspension feeder,Epifaunal.free.soft.substrate.suspension.feeder,Arcida,Bivalvia
Spongivorous nudibranchs,Spongivorous.nudibranchs,Nudibranchia,Gastropoda
Omnivorous gastropod,Omnivorous.gastropod,Lepetellida,Gastropoda
Herbivorous gastropods I,Herbivorous.gastropods.I,Patellogastropoda,Gastropoda
