colony,trial,colony_type(C = rhythmic; I = arrhythmic)  ,P_active_to_inactive,P_inactive_to_active,Proportion_of_time_active,period_colony_peak_to_peak,period_colony_wavelet,wavelet_magnitude_colony,synchrony_colony,valley_height_colony,peak_height_colony,avg_activity_colony
R8,1,C,0.131868132,0.075342466,0.382352941,50.78793333,45.38387428,0.128979543,0.054881559,0.10615228,0.409398338,0.265364758
R8,2,C,0.130434783,0.089655172,0.390756303,45.20904,45.38387428,0.094025531,0.031646107,0.142288132,0.385658341,0.248518616
R8,3,C,0.197368421,0.099378882,0.323529412,47.85957,39.50895732,0.105994088,0.039944605,0.174166588,0.449133126,0.296275029
R8,4,C,0.21978022,0.130136986,0.382352941,42.3418,42.34465199,0.1439805,0.054247602,0.120268047,0.418589919,0.260224532
D17,1,C,0.255813953,0.056701031,0.180672269,34.43545714,97.28246417,0.104859703,0.058871659,0.196007678,0.451365457,0.305456297
D17,2,C,0.175,0.170940171,0.504201681,36.32869286,45.38387428,0.139090999,0.054682148,0.244549403,0.526620613,0.340182331
D17,3,C,0.181818182,0.137681159,0.420168067,36.36441429,29.94219057,0.113706007,0.054086427,0.191230181,0.453049033,0.302980791
D17,4,C,0.21,0.160583942,0.424369748,35.007,45.38387428,0.152825997,0.063537131,0.114088177,0.443963677,0.259667157
A7,1,C,0.240963855,0.12987013,0.348739496,43.37230909,52.13238173,0.151039567,0.101441194,0.115529494,0.467436465,0.26069218
A7,2,C,0.1875,0.095541401,0.340336134,47.69135455,52.13238173,0.158641592,0.067500751,0.135968897,0.497185151,0.297535201
A7,3,C,0.305084746,0.101123596,0.24789916,51.5103,55.87410328,0.148243214,0.102611956,0.069406382,0.407459184,0.217236245
A7,4,C,0.220338983,0.06741573,0.24789916,49.20984,48.64123208,0.189430501,0.102520579,0.063885628,0.490541007,0.218728481
A18,1,C,0.151162791,0.086092715,0.365546218,41.42495,36.86316064,0.112205159,0.029130073,0.223595016,0.488304689,0.347412709
A18,2,C,0.21978022,0.143835616,0.386554622,42.46303636,42.34465199,0.110364642,0.040610221,0.180334512,0.456739689,0.319167527
A18,3,C,0.204301075,0.131944444,0.390756303,39.92465,32.09124526,0.128863291,0.04414355,0.173387084,0.452455653,0.310691899
A18,4,C,0.17699115,0.153225806,0.474789916,40.633125,36.86316064,0.148425816,0.046216776,0.203340011,0.524494612,0.346117658
D15,1,C,0.237288136,0.078651685,0.24789916,59.5744125,48.64123208,0.079861204,0.020854229,0.162702069,0.382576933,0.256661205
D15,2,C,0.175438596,0.154471545,0.478991597,52.79627143,52.13238173,0.043810148,0.011358253,0.212279851,0.376062464,0.29963457
D15,3,C,0.244897959,0.172661871,0.415966387,70.8475,79.01791464,0.081807364,0.019696722,0.152371666,0.366338615,0.254305073
D15,4,C,0.15,0.102189781,0.420168067,49.30986,34.39454505,0.076343343,0.021638602,0.181588352,0.394563093,0.284718723
A9,1,I,0.13836478,0.269230769,0.668067227,59.0743125,59.88438114,0.095810712,0.023452564,0.277233007,0.505780271,0.381645184
A9,2,I,0.130434783,0.181818182,0.579831933,52.6772,59.88438114,0.068505239,0.022566171,0.328882141,0.519338358,0.414481374
A9,3,I,0.097744361,0.134615385,0.56302521,41.383275,36.86316064,0.110329318,0.037092315,0.236367628,0.477869758,0.351455668
A9,4,I,0.134328358,0.174757282,0.567226891,49.5724125,42.34465199,0.075982796,0.022857457,0.217914008,0.439443446,0.3327666
D13,1,I,0.284615385,0.345794393,0.546218487,89.81796,158.0358293,0.047269127,0.016630066,0.21235738,0.421372214,0.311104054
D13,2,I,0.248,0.267857143,0.525210084,67.65638571,36.86316064,0.041821292,0.01256142,0.231505641,0.388641445,0.315347289
D13,3,I,0.169230769,0.205607477,0.550420168,96.31926,42.34465199,0.052409466,0.01756314,0.203377468,0.38601714,0.281033762
D13,4,I,0.315789474,0.142857143,0.319327731,79.43255,79.01791464,0.078861162,0.017910252,0.228457012,0.392172835,0.311543753
R5,1,I,0.236842105,0.111801242,0.323529412,35.31475385,36.86316064,0.081339275,0.035338572,0.234730289,0.461555849,0.332024486
R5,2,I,0.226415094,0.183206107,0.449579832,38.882775,16.04562263,0.049300824,0.020225118,0.264838173,0.428667587,0.339905332
R5,3,I,0.088235294,0.066666667,0.432773109,41.466625,24.32061604,0.082819303,0.026952794,0.237405169,0.477769778,0.349219407
R5,4,I,0.244186047,0.139072848,0.361344538,36.5073,39.50895732,0.129812912,0.03207862,0.243397325,0.492407216,0.360824996
D8,1,I,0.175,0.179487179,0.504201681,67.15628571,45.38387428,0.07701388,0.020701794,0.259713467,0.520208774,0.385810702
D8,2,I,0.230769231,0.064864865,0.218487395,75.43175,55.87410328,0.042827962,0.013839708,0.209673529,0.386592707,0.299183177
D8,3,I,0.310344828,0.038461538,0.121848739,79.640925,104.2647635,0.046575194,0.010867158,0.236359893,0.428716424,0.328315935
D8,4,I,0.185840708,0.161290323,0.474789916,67.8469,42.34465199,0.038847838,0.008101966,0.242973597,0.384371024,0.324862036
D4,1,I,0.180327869,0.2,0.516806723,102.645525,59.88438114,0.059449476,0.026638265,0.14233589,0.375125471,0.258179366
D4,2,I,0.172413793,0.1,0.365546218,54.89986667,68.7890901,0.061603198,0.021976012,0.182243689,0.384493378,0.278890783
D4,3,I,0.147727273,0.087248322,0.369747899,44.65893,42.34465199,0.063831613,0.02264258,0.19530851,0.372812167,0.26751946
D4,4,I,0.235849057,0.183206107,0.445378151,50.61012,39.50895732,0.070682746,0.017989179,0.178717599,0.364169529,0.270825667
