﻿date,time,location,indiv ID,species,sex,band or age,latency,event,,treatmenttext,treatment,allint
24-Jun-16,10:49,1800 m on 22,,WFAN,male,,3,1,,Control (no call),xControl,WFANx1
4-Jul-16,7:32,250 m on 9,,WFAN,male,,3,1,1.5,Control (no call),xControl,WFANx1
5-Jul-16,7:42,1 and 9,6,WFAN,female,,4,1,3,Control (no call),xControl,WFANx1
23-Jul-16,,1200 m on 9,,WFAN,male,,4,1,,Control (no call),xControl,WFANx1
19-Jul-16,,1000 m on 9,14,WFAN,male,,5,1,2,Control (no call),xControl,WFANx1
21-Jun-16,6:59,150 m on 9,,WFAN,male,,5,1,,Control (no call),xControl,WFANx1
21-Jun-16,6:59,150 m on 9,,WFAN,female,,6,1,,Control (no call),xControl,WFANx1
23-Jun-16,10:20,1800 m on 9,,WFAN,female,,6,1,1,Control (no call),xControl,WFANx1
17-Jun-16,8:57,2500 m on 22,,WFAN,female,,7,1,,Control (no call),xControl,WFANx1
1-Jul-16,9:03,2500 m on 22,,WFAN,male,,7,1,,Control (no call),xControl,WFANx1
18-Jul-16,,1100 m on 9,,WFAN,male,,10,1,3,Control (no call),xControl,WFANx1
21-Jun-16,10:15,600 m on 6,,WFAN,female,,10,1,,Control (no call),xControl,WFANx1
2-Jul-15,,225 m on 9,,WFAN,female,,11,1,,Control (no call),xControl,WFANx1
1-Jul-16,8:31,700 m on 9,,WFAN,female,,12,1,1,Control (no call),xControl,WFANx1
20-Jun-16,10:40,950 m on 22,,WFAN,male,,12,1,,Control (no call),xControl,WFANx1
19-Jun-16,8:33,940 m on 9,,WFAN,male,,13,1,,Control (no call),xControl,WFANx1
27-May-15,,,,WFAN,female,,14,1,,Control (no call),xControl,WFANx1
2-Jul-16,10:39,1100 m on 10,17,WFAN,male,,15,1,,Control (no call),xControl,WFANx1
5-Jul-16,7:44,1 and 9,7,WFAN,male,,16,1,2,Control (no call),xControl,WFANx1
16-Jun-16,10:43,500 m on 8,,WFAN,female,,16,1,,Control (no call),xControl,WFANx1
9-Jul-16,,1/2/22,4,WFAN,male,,17,1,4,Control (no call),xControl,WFANx1
4-Jul-16,9:49,1800 m on 9,,WFAN,male,,17,1,2,Control (no call),xControl,WFANx1
2-Jul-16,10:37,1100 m on 10,16,WFAN,female,,18,1,,Control (no call),xControl,WFANx1
19-Jun-16,8:16,940 m on 9,,WFAN,female,,20,1,,Control (no call),xControl,WFANx1
16-Jun-16,11:34,CICRA 3,,WFAN,male,,22,1,,Control (no call),xControl,WFANx1
21-Jul-16,,200 m on 9,,WFAN,female,,23,1,2,Control (no call),xControl,WFANx1
7/13/16,,225 m on 9,,WFAN,female,,24,1,3,Control (no call),xControl,WFANx1
7/14/16,,2300 m on 22,,WFAN,male,,24,1,2,Control (no call),xControl,WFANx1
27-May-15,,950 m on 31,,WFAN,female,,25,1,,Control (no call),xControl,WFANx1
21-Jul-16,,1 and 9,7,WFAN,male,,27,1,1,Control (no call),xControl,WFANx1
5-Jul-16,11:32,400 m on 22,,WFAN,male,,28,1,5,Control (no call),xControl,WFANx1
5-Jul-16,11:03,500 m on 22,,WFAN,male,,29,1,3,Control (no call),xControl,WFANx1
1-Jul-16,9:03,2500 m on 22,,WFAN,male,,31,1,1,Control (no call),xControl,WFANx1
23-Jul-16,,1200 m on 9,,WFAN,female,,35,1,3,Control (no call),xControl,WFANx1
7/14/16,,1500 m on 22,,WFAN,female,,35,1,4,Control (no call),xControl,WFANx1
9-Jul-16,,1/2/22,3,WFAN,female,,40,1,1,Control (no call),xControl,WFANx1
9-Jul-16,,1800 m on 22,,WFAN,female,,40,1,,Control (no call),xControl,WFANx1
20-Jun-16,7:30,425 m on 9,,WFAN,female,,40,1,,Control (no call),xControl,WFANx1
7/12/16,,500 m on 8,,WFAN,male,,46,1,1,Control (no call),xControl,WFANx1
25-Jul-15,,300 m on 8,,WFAN,female,,48,1,,Control (no call),xControl,WFANx1
17-Jun-16,10:11,1800 m on 22,,WFAN,male,,50,1,,Control (no call),xControl,WFANx1
23-Jul-16,,2000 m on 22,,WFAN,female,,50,1,,Control (no call),xControl,WFANx1
