﻿SpCount,Date,CloudConditions_0,VisibilityKm_0,TempC_0,CloudBaseM_0,PressureMm_0,PrecipCm_0,WindSpeedKPH_0,N_0,S_0,Tstorm_0,Precip_0,CloudConditions_1,VisibilityKm_1,TempC_1,CloudBaseM_1,PressureMm_1,PrecipCm_1,WindSpeedKPH_1,N_1,S_1,Tstorm_1,Precip_1,CloudConditions_2,VisibilityKm_2,TempC_2,CloudBaseM_2,PressureMm_2,PrecipCm_2,WindSpeedKPH_2,N_2,S_2,Tstorm_2,Precip_2
0,3/15/17,0.14,16.0934,-7.810457516,1181.273806,750.4952941,0,8.141367059,1,1,0,0,1.43,16.0934,-9.052287582,1193.497809,749.8976471,0,9.845374118,1,0,0,0,8,5.293219844,-7.507936508,600.6919018,747.6598857,0.024553333,19.54198571,1,0,0,1
0,3/16/17,5.47,16.0934,-4.62962963,1176.067287,745.3912222,0,10.81834111,0,1,0,0,0.14,16.0934,-7.810457516,1181.273806,750.4952941,0,8.141367059,1,1,0,0,1.43,16.0934,-9.052287582,1193.497809,749.8976471,0,9.845374118,1,0,0,0
0,3/17/17,5.86,14.94387143,1.307189542,900.1217511,737.3918824,0,15.24139647,0,1,0,1,5.47,16.0934,-4.62962963,1176.067287,745.3912222,0,10.81834111,0,1,0,0,0.14,16.0934,-7.810457516,1181.273806,750.4952941,0,8.141367059,1,1,0,0
0,3/18/17,8,16.0934,1.164021164,892.9425751,742.0912381,0,29.50456667,1,0,0,0,5.86,14.94387143,1.307189542,900.1217511,737.3918824,0,15.24139647,0,1,0,1,5.47,16.0934,-4.62962963,1176.067287,745.3912222,0,10.81834111,0,1,0,0
0,3/19/17,1.36,16.0934,0.555555556,928.6444233,745.6244706,0,12.96938706,0,1,0,0,8,16.0934,1.164021164,892.9425751,742.0912381,0,29.50456667,1,0,0,0,5.86,14.94387143,1.307189542,900.1217511,737.3918824,0,15.24139647,0,1,0,1
0,3/20/17,4.86,15.97844714,6.797385621,904.1964185,738.6768235,0,10.50804353,1,1,0,0,1.36,16.0934,0.555555556,928.6444233,745.6244706,0,12.96938706,0,1,0,0,8,16.0934,1.164021164,892.9425751,742.0912381,0,29.50456667,1,0,0,0
0,3/21/17,2.36,16.0934,4.215686275,1763.951254,744.9371765,0,18.08140824,1,0,0,0,4.86,15.97844714,6.797385621,904.1964185,738.6768235,0,10.50804353,1,1,0,0,1.36,16.0934,0.555555556,928.6444233,745.6244706,0,12.96938706,0,1,0,0
0,3/22/17,0.43,16.0934,-3.529411765,1686.532572,752.1687059,0,13.72672353,1,1,0,0,2.36,16.0934,4.215686275,1763.951254,744.9371765,0,18.08140824,1,0,0,0,4.86,15.97844714,6.797385621,904.1964185,738.6768235,0,10.50804353,1,1,0,0
0,3/23/17,8,16.0934,2.810457516,1658.0099,745.3405882,0,21.39475529,0,1,0,0,0.43,16.0934,-3.529411765,1686.532572,752.1687059,0,13.72672353,1,1,0,0,2.36,16.0934,4.215686275,1763.951254,744.9371765,0,18.08140824,1,0,0,0
0,3/24/17,8,6.839695,3.639846743,473.6867248,735.7854483,0.032455556,11.93131379,1,1,0,1,8,16.0934,2.810457516,1658.0099,745.3405882,0,21.39475529,0,1,0,0,0.43,16.0934,-3.529411765,1686.532572,752.1687059,0,13.72672353,1,1,0,0
0,3/25/17,8,16.0934,3.888888889,761.990524,743.2675,0,17.622273,1,0,0,0,8,6.839695,3.639846743,473.6867248,735.7854483,0.032455556,11.93131379,1,1,0,1,8,16.0934,2.810457516,1658.0099,745.3405882,0,21.39475529,0,1,0,0
0,3/26/17,8,13.3897088,3.392857143,528.4538686,739.2035,0.017318182,13.79434286,0,0,0,1,8,16.0934,3.888888889,761.990524,743.2675,0,17.622273,1,0,0,0,8,6.839695,3.639846743,473.6867248,735.7854483,0.032455556,11.93131379,1,1,0,1
0,3/27/17,7.96,15.1921696,4.087301587,575.4580683,737.8518571,0,8.85137,1,0,0,1,8,13.3897088,3.392857143,528.4538686,739.2035,0.017318182,13.79434286,0,0,0,1,8,16.0934,3.888888889,761.990524,743.2675,0,17.622273,1,0,0,0
0,3/28/17,1.57,14.71396571,6.045751634,802.3297319,740.1111765,0,2.934678824,0,1,0,0,7.96,15.1921696,4.087301587,575.4580683,737.8518571,0,8.85137,1,0,0,1,8,13.3897088,3.392857143,528.4538686,739.2035,0.017318182,13.79434286,0,0,0,1
0,3/29/17,6.93,16.0934,9.705882353,1511.321871,743.6970588,0,6.721361176,1,1,0,0,1.57,14.71396571,6.045751634,802.3297319,740.1111765,0,2.934678824,0,1,0,0,7.96,15.1921696,4.087301587,575.4580683,737.8518571,0,8.85137,1,0,0,1
1,3/30/17,8,14.966862,5.169082126,608.6944475,740.2333043,0.003175,18.75230957,1,1,0,1,6.93,16.0934,9.705882353,1511.321871,743.6970588,0,6.721361176,1,1,0,0,1.57,14.71396571,6.045751634,802.3297319,740.1111765,0,2.934678824,0,1,0,0
0,3/31/17,5.6,16.0934,4.62962963,983.6524341,736.4871111,0,14.39465222,1,0,0,0,8,14.966862,5.169082126,608.6944475,740.2333043,0.003175,18.75230957,1,1,0,1,6.93,16.0934,9.705882353,1511.321871,743.6970588,0,6.721361176,1,1,0,0
