"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
17:24:13.521,17:24:14.221,17:24:14.871,1.35,44.444
17:24:14.871,17:24:15.121,17:24:15.771,0.9,66.667
17:24:15.771,17:24:15.971,17:24:16.421,0.65,92.308
17:24:16.421,17:24:16.871,17:24:17.321,0.9,66.667
17:24:17.321,17:24:17.821,17:24:18.271,0.95,63.158
17:24:18.271,17:24:18.771,17:24:19.471,1.2,50
17:24:19.471,17:24:19.721,17:24:20.371,0.9,66.667
17:24:20.371,17:24:20.721,17:24:21.321,0.95,63.158
17:24:21.321,17:24:21.571,17:24:22.221,0.9,66.667
17:24:22.221,17:24:22.521,17:24:23.071,0.85,70.588
17:24:23.071,17:24:23.271,17:24:23.571,0.5,120
17:24:23.571,17:24:23.871,17:24:24.271,0.7,85.714
17:24:24.271,17:24:24.571,17:24:24.921,0.65,92.308
17:24:24.921,17:24:25.271,17:24:25.771,0.85,70.588
17:24:25.771,17:24:25.971,17:24:26.321,0.55,109.09
17:24:26.321,17:24:26.671,17:24:27.021,0.7,85.714
17:24:27.021,17:24:27.421,17:24:27.971,0.95,63.158
17:24:27.971,17:24:28.321,17:24:28.871,0.9,66.667
17:24:28.871,17:24:29.221,17:24:29.821,0.95,63.158
17:24:29.821,17:24:30.171,17:24:30.921,1.1,54.545
17:24:30.921,17:24:31.471,17:24:32.021,1.1,54.545
17:24:32.021,17:24:32.471,17:24:33.171,1.15,52.174
17:24:33.171,17:24:33.421,17:24:34.121,0.95,63.158
17:24:34.121,17:24:34.421,17:24:34.971,0.85,70.588
17:24:34.971,17:24:35.571,17:24:37.621,2.65,22.642
17:24:37.621,17:24:37.771,17:24:38.471,0.85,70.588
17:24:38.471,17:24:39.971,17:24:40.671,2.2,27.273
17:24:40.671,17:24:41.121,17:24:41.821,1.15,52.174
17:24:41.821,17:24:42.421,17:24:43.221,1.4,42.857
17:24:43.221,17:24:44.221,17:24:44.921,1.7,35.294
17:24:44.921,17:24:45.271,17:24:45.971,1.05,57.143
17:24:45.971,17:24:46.721,17:24:47.421,1.45,41.379
17:24:47.421,17:24:48.021,17:24:48.721,1.3,46.154
17:24:48.721,17:24:49.221,17:24:49.771,1.05,57.143
17:24:49.771,17:24:50.121,17:24:50.771,1,60
17:24:50.771,17:24:51.321,17:24:51.871,1.1,54.545
17:24:51.871,17:24:52.421,17:24:53.071,1.2,50
17:24:53.071,17:24:53.421,17:24:54.121,1.05,57.143
17:24:54.121,17:24:54.621,17:24:55.321,1.2,50
17:24:55.321,17:24:55.771,17:24:56.421,1.1,54.545
17:24:56.421,17:24:56.721,17:24:57.321,0.9,66.667
17:24:57.321,17:24:57.621,17:24:58.271,0.95,63.158
17:24:58.271,17:24:58.521,17:24:59.221,0.95,63.158
17:24:59.221,17:24:59.621,17:25:00.271,1.05,57.143
17:25:00.271,17:25:00.671,17:25:01.271,1,60
17:25:01.271,17:25:01.671,17:25:02.271,1,60
17:25:02.271,17:25:02.671,17:25:03.321,1.05,57.143
17:25:03.321,17:25:04.021,17:25:04.571,1.25,48
17:25:04.571,17:25:05.121,17:25:05.921,1.35,44.444
17:25:05.921,17:25:06.471,17:25:07.071,1.15,52.174
17:25:07.071,17:25:07.621,17:25:08.221,1.15,52.174
17:25:08.221,17:25:08.571,17:25:09.121,0.9,66.667
17:25:09.121,17:25:09.421,17:25:10.071,0.95,63.158
17:25:10.071,17:25:10.721,17:25:11.371,1.3,46.154
17:25:11.371,17:25:11.971,17:25:12.621,1.25,48
17:25:12.621,17:25:13.121,17:25:13.821,1.2,50
17:25:13.821,17:25:14.421,17:25:15.121,1.3,46.154
17:25:15.121,17:25:15.671,17:25:16.271,1.15,52.174
17:25:16.271,17:25:16.771,17:25:17.371,1.1,54.545
17:25:17.371,17:25:17.771,17:25:18.471,1.1,54.545
17:25:18.471,17:25:18.821,17:25:19.521,1.05,57.143
17:25:19.521,17:25:20.021,17:25:20.821,1.3,46.154
17:25:20.821,17:25:21.371,17:25:22.021,1.2,50
17:25:22.021,17:25:22.671,17:25:23.271,1.25,48
17:25:23.271,17:25:23.571,17:25:24.171,0.9,66.667
17:25:24.171,17:25:24.671,17:25:25.271,1.1,54.545
17:25:25.271,17:25:25.721,17:25:26.371,1.1,54.545
17:25:26.371,17:25:26.871,17:25:27.471,1.1,54.545
17:25:27.471,17:25:28.071,17:25:28.721,1.25,48
17:25:28.721,17:25:29.271,17:25:29.921,1.2,50
17:25:29.921,17:25:30.371,17:25:30.871,0.95,63.158
17:25:30.871,17:25:31.171,17:25:31.771,0.9,66.667
17:25:31.771,17:25:32.021,17:25:32.521,0.75,80
17:25:32.521,17:25:32.771,17:25:33.271,0.75,80
17:25:33.271,17:25:33.621,17:25:34.171,0.9,66.667
17:25:34.171,17:25:34.921,17:25:36.221,2.05,29.268
17:25:36.221,17:25:37.771,17:25:38.421,2.2,27.273
17:25:38.421,17:25:39.071,17:25:39.771,1.35,44.444
17:25:39.771,17:25:40.521,17:25:41.271,1.5,40
17:25:41.271,17:25:41.971,17:25:42.621,1.35,44.444
17:25:42.621,17:25:43.621,17:25:44.421,1.8,33.333
17:25:44.421,17:25:45.871,17:25:46.521,2.1,28.571
17:25:46.521,17:25:47.371,17:25:48.021,1.5,40
17:25:48.021,17:25:48.521,17:25:49.321,1.3,46.154
17:25:49.321,17:25:49.871,17:25:50.671,1.35,44.444
17:25:50.671,17:25:51.221,17:25:52.121,1.45,41.379
17:25:52.121,17:25:52.621,17:25:53.521,1.4,42.857
17:25:53.521,17:25:54.121,17:25:54.971,1.45,41.379
17:25:54.971,17:25:55.471,17:25:56.321,1.35,44.444
17:25:56.321,17:25:56.871,17:25:57.621,1.3,46.154
17:25:57.621,17:25:58.021,17:25:58.621,1,60
17:25:58.621,17:25:58.971,17:25:59.371,0.75,80
17:25:59.371,17:25:59.821,17:26:00.471,1.1,54.545
17:26:00.471,17:26:00.721,17:26:01.321,0.85,70.588
17:26:01.321,17:26:01.571,17:26:01.971,0.65,92.308
17:26:01.971,17:26:02.421,17:26:02.821,0.85,70.588
17:26:02.821,17:26:03.321,17:26:03.871,1.05,57.143
17:26:03.871,17:26:04.121,17:26:04.671,0.8,75
17:26:04.671,17:26:04.971,17:26:05.521,0.85,70.588
17:26:05.521,17:26:05.771,17:26:06.371,0.85,70.588
17:26:06.371,17:26:06.671,17:26:07.271,0.9,66.667
17:26:07.271,17:26:07.521,17:26:08.221,0.95,63.158
17:26:08.221,17:26:08.471,17:26:09.071,0.85,70.588
17:26:09.071,17:26:09.371,17:26:09.721,0.65,92.308
17:26:09.721,17:26:10.221,17:26:10.571,0.85,70.588
17:26:10.571,17:26:10.921,17:26:11.421,0.85,70.588
17:26:11.421,17:26:11.671,17:26:11.971,0.55,109.09
17:26:11.971,17:26:12.421,17:26:12.771,0.8,75
17:26:12.771,17:26:13.271,17:26:13.821,1.05,57.143
17:26:13.821,17:26:14.271,17:26:14.871,1.05,57.143
17:26:14.871,17:26:15.221,17:26:15.821,0.95,63.158
17:26:15.821,17:26:16.121,17:26:16.721,0.9,66.667
17:26:16.721,17:26:17.021,17:26:17.671,0.95,63.158
17:26:17.671,17:26:18.021,17:26:18.721,1.05,57.143
17:26:18.721,17:26:19.221,17:26:19.921,1.2,50
17:26:19.921,17:26:20.671,17:26:21.521,1.6,37.5
17:26:21.521,17:26:22.021,17:26:22.671,1.15,52.174
17:26:22.671,17:26:23.221,17:26:23.921,1.25,48
17:26:23.921,17:26:24.621,17:26:25.371,1.45,41.379
17:26:25.371,17:26:25.871,17:26:26.621,1.25,48
17:26:26.621,17:26:27.121,17:26:27.921,1.3,46.154
17:26:27.921,17:26:28.421,17:26:29.221,1.3,46.154
17:26:29.221,17:26:29.871,17:26:30.571,1.35,44.444
17:26:30.571,17:26:30.921,17:26:31.521,0.95,63.158
17:26:31.521,17:26:31.871,17:26:32.371,0.85,70.588
17:26:32.371,17:26:32.621,17:26:33.271,0.9,66.667
17:26:33.271,17:26:33.521,17:26:34.071,0.8,75
17:26:34.071,17:26:34.371,17:26:34.771,0.7,85.714
17:26:34.771,17:26:35.271,17:26:35.621,0.85,70.588
17:26:35.621,17:26:36.071,17:26:36.471,0.85,70.588
17:26:36.471,17:26:36.921,17:26:37.471,1,60
17:26:37.471,17:26:37.671,17:26:38.221,0.75,80
17:26:38.221,17:26:38.521,17:26:39.321,1.1,54.545
17:26:39.321,17:26:39.671,17:26:40.121,0.8,75
17:26:40.121,17:26:40.721,17:26:41.371,1.25,48
17:26:41.371,17:26:42.071,17:26:42.821,1.45,41.379
17:26:42.821,17:26:43.471,17:26:43.921,1.1,54.545
17:26:43.921,17:26:44.371,17:26:45.021,1.1,54.545
17:26:45.021,17:26:45.371,17:26:45.721,0.7,85.714
17:26:45.721,17:26:46.221,17:26:46.871,1.15,52.174
17:26:46.871,17:26:47.121,17:26:47.771,0.9,66.667
17:26:47.771,17:26:48.071,17:26:48.621,0.85,70.588
17:26:48.621,17:26:48.971,17:26:49.421,0.8,75
17:26:49.421,17:26:49.921,17:26:50.571,1.15,52.174
17:26:50.571,17:26:51.021,17:26:51.671,1.1,54.545
17:26:51.671,17:26:52.121,17:26:52.821,1.15,52.174
17:26:52.821,17:26:53.221,17:26:53.971,1.15,52.174
17:26:53.971,17:26:54.321,17:26:54.771,0.8,75
17:26:54.771,17:26:55.471,17:26:56.271,1.5,40
17:26:56.271,17:26:56.821,17:26:57.621,1.35,44.444
17:26:57.621,17:26:58.221,17:26:59.121,1.5,40
17:26:59.121,17:26:59.771,17:27:00.571,1.45,41.379
17:27:00.571,17:27:01.171,17:27:01.921,1.35,44.444
17:27:01.921,17:27:02.421,17:27:03.171,1.25,48
17:27:03.171,17:27:03.521,17:27:04.121,0.95,63.158
17:27:04.121,17:27:04.521,17:27:05.121,1,60
17:27:05.121,17:27:05.421,17:27:06.021,0.9,66.667
17:27:06.021,17:27:06.321,17:27:06.921,0.9,66.667
17:27:06.921,17:27:07.271,17:27:07.771,0.85,70.588
17:27:07.771,17:27:08.271,17:27:08.821,1.05,57.143
17:27:08.821,17:27:09.121,17:27:09.671,0.85,70.588
17:27:09.671,17:27:09.971,17:27:10.321,0.65,92.308
17:27:10.671,17:27:11.021,17:27:11.521,0.85,70.588
17:27:11.521,17:27:11.721,17:27:12.421,0.9,66.667
17:27:12.421,17:27:12.771,17:27:13.371,0.95,63.158
17:27:13.371,17:27:13.671,17:27:14.271,0.9,66.667
17:27:14.271,17:27:14.521,17:27:15.121,0.85,70.588
17:27:15.121,17:27:15.371,17:27:16.021,0.9,66.667
17:27:16.021,17:27:16.471,17:27:17.121,1.1,54.545
17:27:17.121,17:27:17.571,17:27:18.271,1.15,52.174
17:27:18.271,17:27:18.771,17:27:19.521,1.25,48
17:27:19.521,17:27:20.121,17:27:20.971,1.45,41.379
17:27:20.971,17:27:21.521,17:27:22.371,1.4,42.857
17:27:22.371,17:27:22.871,17:27:23.571,1.2,50
17:27:23.571,17:27:23.871,17:27:24.521,0.95,63.158
17:27:24.521,17:27:25.171,17:27:25.871,1.35,44.444
17:27:25.871,17:27:26.421,17:27:27.221,1.35,44.444
17:27:27.221,17:27:27.671,17:27:28.371,1.15,52.174
17:27:28.371,17:27:28.871,17:27:29.771,1.4,42.857
17:27:29.771,17:27:30.371,17:27:31.221,1.45,41.379
17:27:31.221,17:27:31.871,17:27:32.621,1.4,42.857
17:27:32.621,17:27:33.221,17:27:34.071,1.45,41.379
17:27:34.071,17:27:34.621,17:27:35.471,1.4,42.857
17:27:35.471,17:27:36.021,17:27:36.771,1.3,46.154
17:27:36.771,17:27:37.271,17:27:38.171,1.4,42.857
17:27:38.171,17:27:38.821,17:27:39.621,1.45,41.379
17:27:39.621,17:27:40.321,17:27:41.221,1.6,37.5
17:27:41.221,17:27:41.921,17:27:42.821,1.6,37.5
17:27:42.821,17:27:43.521,17:27:44.321,1.5,40
17:27:44.321,17:27:44.971,17:27:45.771,1.45,41.379
17:27:45.771,17:27:46.521,17:27:47.321,1.55,38.71
17:27:47.321,17:27:48.071,17:27:49.021,1.7,35.294
17:27:49.021,17:27:49.521,17:27:50.321,1.3,46.154
17:27:50.321,17:27:50.921,17:27:51.921,1.6,37.5
17:27:51.921,17:27:52.371,17:27:53.321,1.4,42.857
17:27:53.321,17:27:53.821,17:27:54.871,1.55,38.71
17:27:54.871,17:27:55.271,17:27:56.121,1.25,48
17:27:56.121,17:27:56.821,17:27:57.571,1.45,41.379
17:27:57.571,17:27:58.171,17:27:58.971,1.4,42.857
17:27:58.971,17:27:59.621,17:28:00.321,1.35,44.444
17:28:00.321,17:28:01.071,17:28:01.921,1.6,37.5
17:28:01.921,17:28:02.471,17:28:03.521,1.6,37.5
17:28:03.521,17:28:04.171,17:28:04.971,1.45,41.379
17:28:04.971,17:28:05.771,17:28:07.221,2.25,26.667
17:28:07.221,17:28:08.471,17:28:09.321,2.1,28.571
17:28:09.321,17:28:09.971,17:28:10.771,1.45,41.379
17:28:10.771,17:28:11.421,17:28:12.271,1.5,40
17:28:12.271,17:28:12.921,17:28:13.771,1.5,40
17:28:13.771,17:28:14.421,17:28:15.221,1.45,41.379
17:28:15.221,17:28:15.771,17:28:16.521,1.3,46.154
17:28:16.521,17:28:17.271,17:28:18.071,1.55,38.71
17:28:18.071,17:28:18.671,17:28:19.621,1.55,38.71
17:28:19.621,17:28:20.121,17:28:21.021,1.4,42.857
17:28:21.021,17:28:21.571,17:28:22.471,1.45,41.379
17:28:22.471,17:28:22.971,17:28:23.871,1.4,42.857
17:28:23.871,17:28:24.471,17:28:25.321,1.45,41.379
17:28:25.321,17:28:25.971,17:28:26.921,1.6,37.5
17:28:26.921,17:28:27.371,17:28:28.321,1.4,42.857
17:28:28.321,17:28:28.821,17:28:29.721,1.4,42.857
17:28:29.721,17:28:30.321,17:28:31.171,1.45,41.379
17:28:31.171,17:28:31.771,17:28:32.621,1.45,41.379
17:28:32.621,17:28:33.271,17:28:34.071,1.45,41.379
17:28:34.071,17:28:34.671,17:28:35.471,1.4,42.857
17:28:35.471,17:28:36.171,17:28:36.871,1.4,42.857
17:28:36.871,17:28:37.571,17:28:38.571,1.7,35.294
17:28:38.571,17:28:39.071,17:28:39.771,1.2,50
17:28:39.771,17:28:40.521,17:28:41.321,1.55,38.71
17:28:41.321,17:28:42.071,17:28:42.771,1.45,41.379
17:28:42.771,17:28:43.371,17:28:44.371,1.6,37.5
17:28:44.371,17:28:44.921,17:28:45.671,1.3,46.154
17:28:45.671,17:28:46.521,17:28:47.471,1.8,33.333
17:28:47.471,17:28:47.871,17:28:48.671,1.2,50
17:28:48.671,17:28:49.271,17:28:50.171,1.5,40
17:28:50.171,17:28:50.821,17:28:51.471,1.3,46.154
17:28:51.471,17:28:52.521,17:28:53.321,1.85,32.432
17:28:53.321,17:28:54.021,17:28:54.771,1.45,41.379
17:28:54.771,17:28:55.521,17:28:56.421,1.65,36.364
17:28:56.421,17:28:57.021,17:28:57.771,1.35,44.444
17:28:57.771,17:28:58.221,17:28:58.871,1.1,54.545
17:28:58.871,17:28:59.221,17:28:59.921,1.05,57.143
17:28:59.921,17:29:00.521,17:29:01.271,1.35,44.444
17:29:01.271,17:29:01.671,17:29:02.421,1.15,52.174
17:29:02.421,17:29:03.121,17:29:03.971,1.55,38.71
17:29:03.971,17:29:04.471,17:29:05.371,1.4,42.857
17:29:05.371,17:29:05.921,17:29:06.721,1.35,44.444
17:29:06.721,17:29:07.371,17:29:08.171,1.45,41.379
17:29:08.171,17:29:08.871,17:29:09.671,1.5,40
17:29:09.671,17:29:10.271,17:29:11.121,1.45,41.379
17:29:11.121,17:29:11.721,17:29:12.671,1.55,38.71
17:29:12.671,17:29:13.171,17:29:14.071,1.4,42.857
