"Time","Score"
12:11:44.285,2
12:11:44.785,2.167
12:11:45.285,2.333
12:11:45.785,2.333
12:11:46.285,2.167
12:11:46.785,2.167
12:11:47.285,2.5
12:11:47.785,2.667
12:11:48.285,2.667
12:11:48.785,3.5
12:11:49.285,3.5
12:11:49.785,2.5
12:11:50.285,2.5
12:11:50.785,2.333
12:11:51.285,3
12:11:51.785,3.167
12:11:52.285,2.333
12:11:52.785,2.5
12:11:53.285,2.5
12:11:53.785,2.333
12:11:54.285,2
12:11:54.785,2
12:11:55.285,2
12:11:55.785,2.167
12:11:56.285,2.5
12:11:56.785,2.667
12:11:57.285,2.667
12:11:57.785,2.833
12:11:58.285,3
12:11:58.785,3.167
12:11:59.285,2.833
12:11:59.785,2.833
12:12:00.285,2.833
12:12:00.785,3.667
12:12:01.285,3.833
12:12:01.785,4
12:12:02.285,4.333
12:12:02.785,4.5
12:12:03.285,4.5
12:12:03.785,4.5
12:12:04.285,4.667
12:12:04.785,2
12:12:05.285,2
12:12:05.785,2
12:12:06.285,2.167
12:12:06.785,2.333
12:12:07.285,2.5
12:12:07.785,2.5
12:12:08.285,2.5
12:12:08.785,2.667
12:12:09.285,3
12:12:09.785,3.167
12:12:10.285,2.833
12:12:10.785,3
12:12:11.285,3.167
12:12:11.785,2.333
12:12:12.285,2.167
12:12:12.785,2
12:12:13.285,2
12:12:13.785,2.167
12:12:14.285,2.333
12:12:14.785,2.5
12:12:15.285,2.667
12:12:15.785,2.667
12:12:16.285,2.833
12:12:16.785,3
12:12:17.285,2.5
12:12:17.785,2
12:12:18.285,2
12:12:18.785,2
12:12:19.285,2.167
12:12:19.785,2.333
12:12:20.285,2.333
12:12:20.785,2.5
12:12:21.285,2.5
12:12:21.785,2.667
12:12:22.285,3
12:12:22.785,3.333
12:12:23.285,3.5
12:12:23.785,3.667
12:12:24.285,3.833
12:12:24.785,3.833
12:12:25.285,4
12:12:25.785,4
12:12:26.285,3.167
12:12:26.785,3.333
12:12:27.285,3.333
12:12:27.785,3.5
12:12:28.285,4.667
12:12:28.785,3.333
12:12:29.285,3.5
12:12:29.785,3.5
12:12:30.285,3.5
12:12:30.785,3.5
12:12:31.285,3.667
12:12:31.785,3.667
12:12:32.285,3.833
12:12:32.785,3.833
12:12:33.285,4
12:12:33.785,4
12:12:34.285,5.167
12:12:34.785,5.167
12:12:35.285,3.5
12:12:35.785,2
12:12:36.285,2
12:12:36.785,2
12:12:37.285,2.833
12:12:37.785,2
12:12:38.285,2
12:12:38.785,2
12:12:39.285,2
12:12:39.785,2
12:12:40.285,0.5
12:12:40.785,0.5
12:12:41.285,0.5
12:12:41.785,2
12:12:42.285,2.167
12:12:42.785,2.167
12:12:43.285,2.333
12:12:43.785,2.5
12:12:44.285,2.667
12:12:44.785,2.5
12:12:45.285,2.667
12:12:45.785,2.667
12:12:46.285,2.833
12:12:46.785,3
12:12:47.285,3.667
12:12:47.785,3.667
12:12:48.285,3.833
12:12:48.785,4
12:12:49.285,3.167
12:12:49.785,2.333
12:12:50.285,3.5
12:12:50.785,4.667
12:12:51.285,4.833
12:12:51.785,5
12:12:52.285,5
12:12:52.785,3.833
12:12:53.285,2.333
12:12:53.785,2
12:12:54.285,2
12:12:54.785,2
12:12:55.285,2.167
12:12:55.785,2.333
12:12:56.285,2.333
12:12:56.785,2.5
12:12:57.285,2.667
12:12:57.785,2.333
12:12:58.285,2.167
12:12:58.785,2.167
12:12:59.285,2.667
12:12:59.785,3
12:13:00.285,2.667
12:13:00.785,2.5
12:13:01.285,3.167
12:13:01.785,3.5
12:13:02.285,3.5
12:13:02.785,3.5
12:13:03.285,3.833
12:13:03.785,4.167
12:13:04.285,4
12:13:04.785,3.833
12:13:05.285,4.167
12:13:05.785,4.167
12:13:06.285,4.333
12:13:06.785,4.5
12:13:07.285,4.833
12:13:07.785,4.833
12:13:08.285,5
12:13:08.785,5.333
12:13:09.285,4.833
12:13:09.785,4.333
12:13:10.285,4.333
12:13:10.785,4.833
12:13:11.285,5
12:13:11.785,5
12:13:12.285,4.667
12:13:12.785,3.167
12:13:13.285,2.167
12:13:13.785,2.167
12:13:14.285,2
12:13:14.785,2.167
12:13:15.285,2.167
12:13:15.785,3.667
12:13:16.285,2
12:13:16.785,2
12:13:17.285,2
12:13:17.785,2.167
12:13:18.285,2.333
12:13:18.785,2.5
12:13:19.285,2.667
12:13:19.785,2.333
12:13:20.285,2.5
12:13:20.785,2.5
12:13:21.285,2.667
12:13:21.785,2.667
12:13:22.285,2.833
12:13:22.785,3
12:13:23.285,2.833
12:13:23.785,2
12:13:24.285,2
12:13:24.785,2.333
12:13:25.285,2.167
12:13:25.785,2.333
12:13:26.285,3.5
12:13:26.785,3.5
12:13:27.285,3.667
12:13:27.785,3.5
12:13:28.285,2.167
12:13:28.785,2
12:13:29.285,2
12:13:29.785,2
12:13:30.285,2.167
12:13:30.785,2.167
12:13:31.285,2.5
12:13:31.785,2.333
12:13:32.285,2.5
12:13:32.785,3
12:13:33.285,3.167
12:13:33.785,3.333
12:13:34.285,3.333
12:13:34.785,2.667
12:13:35.285,2
12:13:35.785,2
12:13:36.285,2
12:13:36.785,2.833
12:13:37.285,3
12:13:37.785,3
12:13:38.285,3.333
12:13:38.785,3.333
12:13:39.285,2.833
12:13:39.785,3
12:13:40.285,3
12:13:40.785,3.167
12:13:41.285,3.333
12:13:41.785,2.667
12:13:42.285,2.833
12:13:42.785,3.833
12:13:43.285,4.167
12:13:43.785,4.167
12:13:44.285,4.833
12:13:44.785,5
12:13:45.285,3.167
12:13:45.785,3
12:13:46.285,3
12:13:46.785,4.5
12:13:47.285,5
12:13:47.785,3.5
12:13:48.285,2.167
12:13:48.785,2.167
12:13:49.285,2.333
12:13:49.785,2.333
12:13:50.285,3.167
12:13:50.785,4.333
12:13:51.285,4.333
12:13:51.785,3.833
12:13:52.285,3
12:13:52.785,3.667
12:13:53.285,3.833
12:13:53.785,3.833
12:13:54.285,4.5
12:13:54.785,4.5
12:13:55.285,4.5
12:13:55.785,4.5
12:13:56.285,3.667
12:13:56.785,4
12:13:57.285,3.5
12:13:57.785,3.5
12:13:58.285,3.5
12:13:58.785,5
12:13:59.285,5
12:13:59.785,3.667
12:14:00.285,3.667
12:14:00.785,3.667
12:14:01.285,5
12:14:01.785,5
12:14:02.285,4
12:14:02.785,4
12:14:03.285,3.667
12:14:03.785,3.833
12:14:04.285,3.833
12:14:04.785,3.667
12:14:05.285,2.167
12:14:05.785,2
12:14:06.285,2
12:14:06.785,2
12:14:07.285,3.5
12:14:07.785,3.5
12:14:08.285,2
12:14:08.785,2
12:14:09.285,2
12:14:09.785,2.5
12:14:10.285,2.5
12:14:10.785,2.667
12:14:11.285,2.333
12:14:11.785,2.333
12:14:12.285,2.167
12:14:12.785,2
12:14:13.285,2.5
12:14:13.785,2.5
12:14:14.285,2.5
12:14:14.785,2.333
12:14:15.285,2.333
12:14:15.785,2.833
12:14:16.285,3.167
12:14:16.785,3.167
12:14:17.285,3.333
12:14:17.785,3.5
12:14:18.285,2.5
12:14:18.785,2
12:14:19.285,2
12:14:19.785,2
12:14:20.285,2
12:14:20.785,2
12:14:21.285,2
12:14:21.785,2
12:14:22.285,2.5
12:14:22.785,2.5
12:14:23.285,2.333
12:14:23.785,2.5
12:14:24.285,2.5
12:14:24.785,2.667
12:14:25.285,2.667
12:14:25.785,2.833
12:14:26.285,3
12:14:26.785,3
12:14:27.285,4.333
12:14:27.785,3.5
12:14:28.285,2.5
12:14:28.785,3.667
12:14:29.285,3.667
12:14:29.785,3.833
12:14:30.285,2.833
12:14:30.785,3
12:14:31.285,4.333
12:14:31.785,4.333
12:14:32.285,4.667
12:14:32.785,3.667
12:14:33.285,3.667
12:14:33.785,3.667
12:14:34.285,3.167
12:14:34.785,2
12:14:35.285,2
12:14:35.785,2.333
12:14:36.285,2.333
12:14:36.785,2.333
12:14:37.285,2.667
12:14:37.785,2.833
12:14:38.285,3.833
12:14:38.785,3.833
12:14:39.285,3.833
12:14:39.785,4
12:14:40.285,4.167
12:14:40.785,4
12:14:41.285,3.833
12:14:41.785,2.333
12:14:42.285,2
12:14:42.785,3.5
12:14:43.285,3.5
12:14:43.785,2.667
12:14:44.285,2.5
12:14:44.785,2.5
12:14:45.285,2.5
12:14:45.785,2.833
12:14:46.285,2.5
12:14:46.785,2.333
12:14:47.285,2.333
12:14:47.785,2.333
12:14:48.285,2.5
12:14:48.785,4
12:14:49.285,4.5
12:14:49.785,4.5
12:14:50.285,3
12:14:50.785,2.5
12:14:51.285,2.333
12:14:51.785,2.833
12:14:52.285,2.833
12:14:52.785,4.333
12:14:53.285,3.5
12:14:53.785,2.167
12:14:54.285,3.333
12:14:54.785,3.333
12:14:55.285,3.5
12:14:55.785,2.667
12:14:56.285,3.833
12:14:56.785,3.667
12:14:57.285,3.667
12:14:57.785,2.333
12:14:58.285,3
12:14:58.785,2.333
12:14:59.285,2.333
12:14:59.785,2.5
12:15:00.285,2.833
12:15:00.785,2.833
12:15:01.285,3.167
12:15:01.785,3.333
12:15:02.285,3.333
12:15:02.785,2
12:15:03.285,2
12:15:03.785,2.167
12:15:04.285,2.667
12:15:04.785,4
12:15:05.285,3.5
12:15:05.785,2
12:15:06.285,2.167
12:15:06.785,2.5
12:15:07.285,2.333
12:15:07.785,2
12:15:08.285,2
12:15:08.785,2.167
12:15:09.285,2.167
12:15:09.785,2.333
12:15:10.285,2.333
12:15:10.785,2.5
12:15:11.285,2.5
12:15:11.785,2.167
12:15:12.285,2.5
12:15:12.785,2.5
12:15:13.285,2.5
12:15:13.785,2.5
12:15:14.285,2.667
12:15:14.785,2.333
12:15:15.285,2.333
12:15:15.785,2.833
12:15:16.285,2.833
12:15:16.785,3.5
12:15:17.285,4.333
12:15:17.785,4.333
12:15:18.285,2
12:15:18.785,2.833
12:15:19.285,2.833
12:15:19.785,2.833
12:15:20.285,2.167
12:15:20.785,2.333
12:15:21.285,2.333
12:15:21.785,3.333
12:15:22.285,3.333
12:15:22.785,2.333
12:15:23.285,2.333
12:15:23.785,2.5
12:15:24.285,3
12:15:24.785,3
12:15:25.285,3.167
12:15:25.785,3.333
12:15:26.285,4.167
12:15:26.785,4.167
12:15:27.285,4.667
12:15:27.785,4.667
12:15:28.285,3.333
12:15:28.785,3.333
12:15:29.285,4
12:15:29.785,3
12:15:30.285,2.333
12:15:30.785,2.333
12:15:31.285,3.5
12:15:31.785,3.667
12:15:32.285,3.667
12:15:32.785,3.667
12:15:33.285,4
12:15:33.785,4
12:15:34.285,3.833
12:15:34.785,3
12:15:35.285,3
12:15:35.785,3.333
12:15:36.285,3.333
12:15:36.785,3.5
12:15:37.285,4.333
12:15:37.785,4.333
12:15:38.285,3.833
12:15:38.785,3.833
12:15:39.285,3.667
12:15:39.785,3.667
12:15:40.285,4.833
12:15:40.785,3.833
12:15:41.285,4
12:15:41.785,5.167
12:15:42.285,5.167
12:15:42.785,5
12:15:43.285,4.333
12:15:43.785,4.333
12:15:44.285,5.167
12:15:44.785,5.167
12:15:45.285,5
12:15:45.785,5
12:15:46.285,5
12:15:46.785,3.5
12:15:47.285,3.5
12:15:47.785,3.5
12:15:48.285,2.5
12:15:48.785,2.5
12:15:49.285,4
12:15:49.785,3.5
12:15:50.285,3.5
12:15:50.785,3.667
12:15:51.285,3.667
12:15:51.785,4
12:15:52.285,4
12:15:52.785,4.333
12:15:53.285,3.333
12:15:53.785,3.5
12:15:54.285,3.667
12:15:54.785,3.5
12:15:55.285,3.667
12:15:55.785,4.333
12:15:56.285,4.5
12:15:56.785,4.5
12:15:57.285,5
12:15:57.785,5
12:15:58.285,5
12:15:58.785,5
12:15:59.285,5.167
12:15:59.785,5.167
12:16:00.285,5.167
12:16:00.785,2.167
12:16:01.285,2.167
12:16:01.785,3.667
12:16:02.285,5
12:16:02.785,3.667
12:16:03.285,3.667
12:16:03.785,3.833
12:16:04.285,3.833
12:16:04.785,3.833
12:16:05.285,4
12:16:05.785,3
12:16:06.285,3
12:16:06.785,3.5
12:16:07.285,3.5
12:16:07.785,3.5
12:16:08.285,2
12:16:08.785,2
12:16:09.285,2
12:16:09.785,2
12:16:10.285,2
12:16:10.785,2
12:16:11.285,2
12:16:11.785,2
12:16:12.285,2
12:16:12.785,2
12:16:13.285,2.167
12:16:13.785,2.333
12:16:14.285,2.333
12:16:14.785,2.333
12:16:15.285,2.333
12:16:15.785,2.333
12:16:16.285,2.5
12:16:16.785,2.5
12:16:17.285,2.5
12:16:17.785,2.5
12:16:18.285,2.667
12:16:18.785,2.5
12:16:19.285,2.5
12:16:19.785,2.333
12:16:20.285,2.333
12:16:20.785,2.333
12:16:21.285,2.167
12:16:21.785,2.167
12:16:22.285,2.167
12:16:22.785,2
12:16:23.285,2
12:16:23.785,2.333
12:16:24.285,2.333
12:16:24.785,2.333
12:16:25.285,2.167
12:16:25.785,2.333
12:16:26.285,2.333
12:16:26.785,2.5
12:16:27.285,2.333
12:16:27.785,2.333
12:16:28.285,2.333
12:16:28.785,2.333
12:16:29.285,2
12:16:29.785,2
12:16:30.285,2
12:16:30.785,2.833
12:16:31.285,2.833
12:16:31.785,2.833
12:16:32.285,2
12:16:32.785,2
12:16:33.285,2
12:16:33.785,2
12:16:34.285,2
12:16:34.785,2.167
12:16:35.285,2.167
12:16:35.785,2.333
12:16:36.285,2.167
12:16:36.785,2.333
12:16:37.285,2.333
12:16:37.785,2.333
12:16:38.285,2.167
12:16:38.785,2.167
12:16:39.285,2
12:16:39.785,2
12:16:40.285,2.167
12:16:40.785,2.333
12:16:41.285,2.333
12:16:41.785,2.333
12:16:42.285,2.5
12:16:42.785,2.5
12:16:43.285,2.333
12:16:43.785,2
