Exp,Treatment,Temp,ArrTemp,Rep,Fluor,f,Size,Ainit,ExpTime
2,32,29.66008333,302.8100833,1,207.25,0.020025565,1.5584,327.0338462,0.341666667
2,32,29.66008333,302.8100833,4,276.66,0.007343752,0.91556,327.0338462,0.341666667
2,32,29.66008333,302.8100833,5,183.29,0.025419252,1.5584,327.0338462,0.341666667
2,32,29.66008333,302.8100833,6,284.16,0.006169443,1.14932,327.0338462,0.341666667
2,32,29.66008333,302.8100833,7,183.59,0.025347453,1.57788,327.0338462,0.341666667
2,32,29.66008333,302.8100833,8,272.52,0.008005683,1.14932,327.0338462,0.341666667
2,32,29.66008333,302.8100833,9,204.89,0.02052836,1.51944,327.0338462,0.341666667
2,32,29.66008333,302.8100833,10,260.28,0.010023177,1.12984,327.0338462,0.341666667
2,32,29.66008333,302.8100833,11,152.54,0.033481616,1.6558,327.0338462,0.341666667
2,32,29.66008333,302.8100833,12,281.77,0.006540258,1.2662,327.0338462,0.341666667
2,32,29.66008333,302.8100833,13,159.64,0.0314843,1.5584,327.0338462,0.341666667
2,32,29.66008333,302.8100833,14,284.2,0.006163264,1.20776,327.0338462,0.341666667
2,32,29.66008333,302.8100833,15,202.6,0.021021808,1.51944,327.0338462,0.341666667
2,32,29.66008333,302.8100833,16,286.26,0.005846188,0.91556,327.0338462,0.341666667
2,32,29.66008333,302.8100833,17,255.54,0.010830061,1.461,327.0338462,0.341666667
2,32,29.66008333,302.8100833,18,266.51,0.008984718,1.01296,327.0338462,0.341666667
2,32,29.66008333,302.8100833,19,195.83,0.022513905,1.7532,327.0338462,0.341666667
2,32,29.66008333,302.8100833,20,226.99,0.016031314,1.11036,327.0338462,0.341666667
2,32,29.66008333,302.8100833,21,195.88,0.022502698,1.59736,327.0338462,0.341666667
2,32,29.66008333,302.8100833,22,174.47,0.027584379,1.6558,327.0338462,0.341666667
2,32,29.66008333,302.8100833,23,172.4,0.028108375,1.5584,327.0338462,0.341666667
2,32,29.66008333,302.8100833,24,237.63,0.014020192,1.2662,327.0338462,0.341666667
2,32,29.66008333,302.8100833,25,222.47,0.016914355,1.40256,327.0338462,0.341666667
2,32,29.66008333,302.8100833,26,181.73,0.025794509,1.61684,327.0338462,0.341666667
2,32,29.66008333,302.8100833,27,207.59,0.019953601,1.49996,327.0338462,0.341666667
2,32,29.66008333,302.8100833,28,208.04,0.019858535,1.40256,327.0338462,0.341666667
2,32,29.66008333,302.8100833,29,262.51,0.009648636,1.38308,327.0338462,0.341666667
2,32,29.66008333,302.8100833,30,250.77,0.011657304,1.28568,327.0338462,0.341666667
2,32,29.66008333,302.8100833,31,188.76,0.024128223,1.59736,327.0338462,0.341666667
2,32,29.66008333,302.8100833,32,241.18,0.013369176,1.38308,327.0338462,0.341666667
2,32,29.66008333,302.8100833,33,187.93,0.024321693,1.48048,327.0338462,0.341666667
2,32,29.66008333,302.8100833,34,241.45,0.013320055,1.3636,327.0338462,0.341666667
2,32,29.66008333,302.8100833,35,168.36,0.029149425,1.28568,327.0338462,0.341666667
2,32,29.66008333,302.8100833,36,259.64,0.010131261,1.28568,327.0338462,0.341666667
2,32,29.66008333,302.8100833,37,238.68,0.013826631,1.18828,327.0338462,0.341666667
2,32,29.66008333,302.8100833,38,206.8,0.020120994,1.49996,327.0338462,0.341666667
2,32,29.66008333,302.8100833,39,215.92,0.018226348,1.53892,327.0338462,0.341666667
2,32,29.66008333,302.8100833,40,247.66,0.012205178,1.49996,327.0338462,0.341666667
