Veg.code.spss,Select.data,nr.Days.s,Hare.ID,Area,Hour.time.since.sunrise.mean,Sex,Age,Weight,DT.C.sum,DT.F.sum,DT.G.sum,DT.L.sum,DT.M.sum,DT.S.sum,DT.SA.sum,DT.SC.sum,DT.total,F.ratio,M.ratio,C.ratio,Dawn.astronomic.mean,Sunrise.mean,Sunset.mean,Dusk.astronomic.mean,Time.since.sunrise,N.BREAK,Time.session.sum.sum,Hare.N,Hare.time.sum,Fox.N,Fox.time.sum,Rabbit.N,Rabbit.time.sum,Fox.active,Rabbit.active,Number.samples,avg.height,FAC.quality.1.new,FAC.quality.2.rev,Biomass,Edible.biomass,Perc.edible
2,1,2787,4106,2,7.133333333,0,0,3131,99,996,272,1995,410,1,544,3,4320,0.230555556,0.094907407,0.022916667,05:21:00,07:16:00,17:36:00,19:30:00,7.625313819,45,17,0,0,0,0,3,17,0,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2787,4107,2,10.68181818,1,0,3831,52,3090,1154,5415,412,18,349,43,10533,0.293363714,0.039115162,0.004936865,05:21:00,07:16:00,17:36:00,19:30:00,11.16693159,110,17,0,0,0,0,3,17,0,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2788,4106,2,12.33333333,0,0,3131,11,124,11,94,22,1,24,1,288,0.430555556,0.076388889,0.038194444,05:23:00,07:17:01,17:34:00,19:28:00,12.42612981,3,29,0,0,2,11,3,18,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2788,4107,2,18.06896552,1,0,3831,19,1288,213,1055,79,0,119,3,2776,0.463976945,0.028458213,0.00684438,05:23:00,07:17:01,17:34:00,19:28:00,18.60154759,29,29,0,0,2,11,3,18,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2789,4106,2,22,0,0,3131,13,137,16,59,21,1,15,26,288,0.475694444,0.072916667,0.045138889,05:25:00,07:19:01,17:32:00,19:26:00,22.37571684,3,442,1,6,1,5,16,431,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2789,4105,2,13,1,1,3731,3,88,0,1,3,0,1,0,96,0.916666667,0.03125,0.03125,05:25:00,07:19:01,17:32:00,19:26:00,13.93174985,1,442,1,6,1,5,16,431,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2789,4107,2,16.53333333,1,0,3831,19,1387,243,1019,120,3,67,12,2870,0.483275261,0.041811847,0.006620209,05:25:00,07:19:01,17:32:00,19:26:00,17.01434101,30,442,1,6,1,5,16,431,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2790,4106,2,15.5,0,0,3131,4,74,4,55,36,0,8,11,192,0.385416667,0.1875,0.020833333,05:26:00,07:21:01,17:30:00,19:24:00,15.90776843,2,162,3,57,2,13,10,92,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2790,4105,2,11,1,1,3731,22,564,14,96,20,0,44,7,767,0.735332464,0.026075619,0.028683181,05:26:00,07:21:01,17:30:00,19:24:00,11.6211992,8,162,3,57,2,13,10,92,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2790,4107,2,8.01754386,1,0,3831,23,1073,1304,1573,202,4,1269,8,5456,0.196664223,0.03702346,0.004215543,05:26:00,07:21:01,17:30:00,19:24:00,8.481059469,57,162,3,57,2,13,10,92,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2791,4107,2,20.5,1,0,3831,2,25,20,101,27,0,14,3,192,0.130208333,0.140625,0.010416667,05:28:00,07:23:00,17:28:00,19:22:00,21.09003064,2,139,1,18,5,38,5,83,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2792,4105,2,15,1,1,3731,4,76,0,5,3,0,7,1,96,0.791666667,0.03125,0.041666667,05:30:00,07:25:00,17:26:00,19:20:00,15.10827345,1,309,6,42,11,117,16,150,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2792,4107,2,8.571428571,1,0,3831,46,2480,1127,4171,521,29,317,13,8704,0.284926471,0.059857537,0.005284926,05:30:00,07:25:00,17:26:00,19:20:00,9.065527022,91,309,6,42,11,117,16,150,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2793,4105,2,16.75,1,1,3731,16,254,10,75,10,0,16,3,384,0.661458333,0.026041667,0.041666667,05:31:00,07:26:00,17:24:00,19:18:00,17.35170827,4,597,2,12,2,12,11,573,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2793,4107,2,10.61538462,1,0,3831,33,2052,2772,2526,324,14,988,17,8726,0.235159294,0.037130415,0.003781802,05:31:00,07:26:00,17:24:00,19:18:00,11.09976117,91,597,2,12,2,12,11,573,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2794,4104,2,7.880952381,0,1,4181,89,574,178,2864,76,5,223,5,4014,0.142999502,0.018933732,0.022172397,05:33:00,07:28:00,17:22:00,19:16:00,8.36277318,42,765,7,229,8,48,19,488,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2794,4106,2,6.509433962,0,0,3131,212,1425,152,2258,755,0,277,9,5088,0.280070755,0.148388365,0.041666667,05:33:00,07:28:00,17:22:00,19:16:00,7.038253177,53,765,7,229,8,48,19,488,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2794,4109,2,10.16,0,1,3431,62,1176,540,1961,753,37,161,6,4696,0.250425894,0.160349233,0.013202726,05:33:00,07:28:00,17:22:00,19:16:00,10.67514371,50,765,7,229,8,48,19,488,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2794,41111,2,11.27272727,0,1,3981,28,809,16,151,10,2,20,4,1040,0.777884615,0.009615385,0.026923077,05:33:00,07:28:00,17:22:00,19:16:00,11.75732984,11,765,7,229,8,48,19,488,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2794,4107,2,11.71428571,1,0,3831,11,921,246,528,120,3,80,3,1912,0.481694561,0.062761506,0.005753138,05:33:00,07:28:00,17:22:00,19:16:00,12.26352927,21,765,7,229,8,48,19,488,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2795,4104,2,8,0,1,4181,1,53,7,11,23,0,1,0,96,0.552083333,0.239583333,0.010416667,05:35:00,07:30:00,17:20:00,19:15:00,8.366965412,1,224,4,66,1,7,10,151,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2795,4106,2,22.33333333,0,0,3131,31,101,7,110,10,2,24,3,288,0.350694444,0.034722222,0.107638889,05:35:00,07:30:00,17:20:00,19:15:00,22.83971771,3,224,4,66,1,7,10,151,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2795,4109,2,18.44444444,0,1,3431,122,1317,230,534,136,15,232,6,2592,0.508101852,0.052469136,0.047067901,05:35:00,07:30:00,17:20:00,19:15:00,18.90870831,27,224,4,66,1,7,10,151,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2795,41111,2,10.9,0,1,3981,57,1148,35,602,29,4,29,0,1904,0.602941176,0.015231092,0.029936975,05:35:00,07:30:00,17:20:00,19:15:00,11.3711302,20,224,4,66,1,7,10,151,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2795,4107,2,12.36206897,1,0,3831,30,1607,875,2514,147,9,365,4,5551,0.289497388,0.026481715,0.005404432,05:35:00,07:30:00,17:20:00,19:15:00,12.87323367,58,224,4,66,1,7,10,151,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2796,4104,2,14.07142857,0,1,4181,15,245,175,766,75,6,52,1,1335,0.183520599,0.056179775,0.011235955,05:36:00,07:32:00,17:18:00,19:13:00,14.47236963,14,188,3,15,5,50,12,123,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2796,4106,2,7,0,0,3131,4,88,90,78,18,0,8,2,288,0.305555556,0.0625,0.013888889,05:36:00,07:32:00,17:18:00,19:13:00,7.703674426,3,188,3,15,5,50,12,123,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2796,4109,2,8.875,0,1,3431,189,2682,669,1105,380,85,252,14,5376,0.498883929,0.070684524,0.03515625,05:36:00,07:32:00,17:18:00,19:13:00,9.376337693,56,188,3,15,5,50,12,123,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2796,4105,2,12.57142857,1,1,3731,43,874,135,150,33,2,92,15,1344,0.650297619,0.024553571,0.031994048,05:36:00,07:32:00,17:18:00,19:13:00,13.06779981,14,188,3,15,5,50,12,123,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2796,4107,2,8.477777778,1,0,3831,150,2287,2419,3063,311,22,349,15,8616,0.265436397,0.036095636,0.017409471,05:36:00,07:32:00,17:18:00,19:13:00,8.955854187,90,188,3,15,5,50,12,123,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
2,1,2797,4104,2,6.911764706,0,1,4181,52,252,94,2665,22,18,141,0,3244,0.077681874,0.006781751,0.016029593,05:38:00,07:34:00,17:16:00,19:11:00,7.417602962,34,1106,6,84,6,154,18,868,1,1,12,8.4,-0.124535661,-1.105455781,147.98,57.91,39.13366671
