block,male,temp,visc,env,eggs,embryos,fert,relfert,headls,mpls,headws,mpws,tails
1,1,16,16,1,82,44,0.536585366,1.208371348,0.275642372,-1.565916081,-0.319068016,-1.187721653,-0.901353971
1,1,16,16,1,55,35,0.636363636,1.433068499,0.275642372,-1.565916081,-0.319068016,-1.187721653,-0.901353971
1,2,16,16,1,51,20,0.392156863,0.883123446,0.306346358,-1.299004597,0.242844674,-0.854806701,-1.658538641
1,2,16,16,1,57,37,0.649122807,1.461801702,0.306346358,-1.299004597,0.242844674,-0.854806701,-1.658538641
1,3,16,16,1,45,23,0.511111111,1.151004223,-1.369248431,-1.465517591,-0.027129707,-0.802540029,-2.049957512
1,3,16,16,1,52,23,0.442307692,0.996061346,-1.369248431,-1.465517591,-0.027129707,-0.802540029,-2.049957512
1,4,16,16,1,42,23,0.547619048,1.233218812,-0.769294366,-1.779638172,-0.817341434,-0.743830793,-1.5377884
1,4,16,16,1,56,21,0.375,0.844486794,-0.769294366,-1.779638172,-0.817341434,-0.743830793,-1.5377884
1,5,16,16,1,83,28,0.337349398,0.759698964,-0.172666585,-1.461824641,0.639393588,-0.784898105,-2.934576616
1,5,16,16,1,57,13,0.228070175,0.513606003,-0.172666585,-1.461824641,0.639393588,-0.784898105,-2.934576616
1,6,16,16,1,50,23,0.46,1.035903801,0.312697795,-0.732217177,0.253316691,-1.561890095,0.139827026
1,6,16,16,1,63,22,0.349206349,0.786400401,0.312697795,-0.732217177,0.253316691,-1.561890095,0.139827026
1,7,16,16,1,75,59,0.786666667,1.771545631,0.734432428,-0.899946309,1.179799804,-0.315140403,-1.03312597
1,7,16,16,1,79,59,0.746835443,1.681847118,0.734432428,-0.899946309,1.179799804,-0.315140403,-1.03312597
1,8,16,16,1,40,14,0.35,0.788187675,-0.618467591,-2.337134573,1.431634128,-1.256960571,-2.010463698
1,8,16,16,1,64,29,0.453125,1.020421543,-0.618467591,-2.337134573,1.431634128,-1.256960571,-2.010463698
2,9,16,16,1,53,30,0.566037736,1.274697048,-1.278166349,-0.945612034,-0.790907242,-1.2636832,-0.419740948
2,9,16,16,1,60,20,0.333333333,0.750654927,-1.278166349,-0.945612034,-0.790907242,-1.2636832,-0.419740948
2,10,16,16,1,63,18,0.285714286,0.643418511,-0.627945428,-0.987695081,-1.571685685,-1.09373176,-0.075021086
2,10,16,16,1,82,36,0.43902439,0.988667466,-0.627945428,-0.987695081,-1.571685685,-1.09373176,-0.075021086
2,11,16,16,1,61,25,0.409836066,0.922936388,0.336311033,-2.233070772,-1.375452753,-0.194151242,0.244498646
2,11,16,16,1,64,17,0.265625,0.598178146,0.336311033,-2.233070772,-1.375452753,-0.194151242,0.244498646
