Node,Species,Males,A+AC0-females,H+AC0-Females
1,I. elegans,continuous,continuous,immature
2,I. saharensis,continuous,continuous,immature
3,I. graellsii,continuous,continuous,immature
4,I. fountaineae,continuous,continuous,absent
5,I. evansi,continuous,continuous,immature
6,I. ramburii,continuous,continuous,absent
7,I. foylei,continuous,continuous,absent
8,I. senegalensis,continuous,continuous,absent
9,I. heterosticta,continuous,immature,absent
10,I. fluviatilis,continuous,continuous,absent
11,I. rufostigma,continuous,continuous,absent
12,I. nursei,absent,absent,absent
13,I. barberi,continuous,continuous,immature
14,I. cervula,continuous,continuous,immature
15,I. verticalis,continuous,immature,absent
16,I. damula,continuous,continuous,immature
17,I. demorsa,continuous,immature,absent
18,I. perparva,continuous,immature,absent
19,I. posita,absent,absent,NA
20,I. denticollis,continuous,continuous,immature
21,I. gemina,continuous,continuous,absent
22,I. erratica,continuous,continuous,absent
23,I. kellicotti,continuous,immature,NA
24,I. cruzi,continuous,NA,absent
25,I. ultima,continuous,immature,immature
26,I. hastata,continuous,NA,absent
27,I. prognata,continuous,NA,absent
28,I. asiatica,continuous,NA,absent
29,I. ezoin,continuous,NA,absent
30,I. pumilio,continuous,absent,absent
31,I. intermedia,continuous,NA,absent
32,I. capreolus,continuous,continuous,immature
33,I. armstrongi,continuous,NA,absent
34,Ischnura sp.,continuous,NA,absent
35,P. lachrymosa,continuous,NA,absent
36,Pacificagrion sp.,continuous,NA,absent
37,I. aurora,continuous,continuous,absent
38,I. pamelae,continuous,NA,absent
39,I. cardinalis,continuous,NA,absent
40,I. taitensis,absent,absent,NA
41,I. pruinescens,continuous,NA,absent
