Specimen,Transplant.plot,Transect.of.transplant,Site.of.transplant,Origin.plot,Transect.of.origin,Site.of.origin,Block.within.site,Initial.biomass.covariate,Winter.survival,Summer.survival,Total.survival,Height,Leaf_area,SLA,Final.biomass
OA-S1-01-1,OA-S3,OA,S3,OA-S1,OA,S1,1,0.063,0,NA,0,NA,NA,NA,NA
OA-S1-01-2,OA-S2,OA,S2,OA-S1,OA,S1,1,0.0657,1,1,1,27,438.416,46.64,0.0789
OA-S1-02-1,OA-S3,OA,S3,OA-S1,OA,S1,4,0.067,0,NA,0,NA,NA,NA,NA
OA-S1-02-2,OA-S3,OA,S3,OA-S1,OA,S1,3,0.0652,1,0,0,NA,NA,NA,NA
OA-S1-03-2,OA-S2,OA,S2,OA-S1,OA,S1,4,0.0634,0,NA,0,NA,NA,NA,NA
OA-S1-04-2,OA-S2,OA,S2,OA-S1,OA,S1,2,0.0588,1,1,1,13,252.322,72.092,0.0325
OA-S1-05-1,OA-S2,OA,S2,OA-S1,OA,S1,2,0.0629,0,NA,0,NA,NA,NA,NA
OA-S1-06-2,OA-S1,OA,S1,OA-S1,OA,S1,2,0.0589,1,1,1,34,158.085,58.55,0.0208
OA-S1-07-2,OA-S1,OA,S1,OA-S1,OA,S1,4,0.0629,1,0,0,10,140.661,117.218,NA
OA-S1-08-1,OA-S2,OA,S2,OA-S1,OA,S1,3,0.0588,1,1,1,34,148.179,52.921,0.047
OA-S1-09-1,OA-S2,OA,S2,OA-S1,OA,S1,4,0.0709,1,1,1,39,356.248,65.972,0.0501
OA-S1-10-1,OA-S2,OA,S2,OA-S1,OA,S1,1,0.0624,1,1,1,29,206.956,64.674,0.0187
OA-S1-10-2,OA-S2,OA,S2,OA-S1,OA,S1,1,0.0658,1,1,1,32,339.531,57.548,0.0337
OA-S1-11-2,OA-S3,OA,S3,OA-S1,OA,S1,4,0.0641,0,NA,0,NA,NA,NA,NA
OA-S1-12-1,OA-S2,OA,S2,OA-S1,OA,S1,4,0.0619,0,NA,0,NA,NA,NA,NA
OA-S1-12-2,OA-S3,OA,S3,OA-S1,OA,S1,3,0.0635,1,1,1,7,NA,NA,0.0059
OA-S1-13-1,OA-S1,OA,S1,OA-S1,OA,S1,3,0.0624,0,NA,0,NA,NA,NA,NA
OA-S1-13-2,OA-S3,OA,S3,OA-S1,OA,S1,2,0.0634,1,1,1,16,126.896,79.31,0.0213
OA-S1-14-1,OA-S2,OA,S2,OA-S1,OA,S1,3,0.0629,1,1,1,34,257.877,88.923,0.0347
OA-S1-14-2,OA-S3,OA,S3,OA-S1,OA,S1,1,0.0691,1,0,0,NA,NA,NA,NA
OA-S1-15-2,OA-S2,OA,S2,OA-S1,OA,S1,1,0.0696,1,1,1,35,401.135,38.203,0.0886
OA-S1-16-1,OA-S1,OA,S1,OA-S1,OA,S1,3,0.0649,1,0,0,NA,NA,NA,NA
OA-S1-17-1,OA-S3,OA,S3,OA-S1,OA,S1,3,0.067,1,1,1,4,NA,NA,0.0031
OA-S1-19-1,OA-S1,OA,S1,OA-S1,OA,S1,4,0.0602,0,NA,0,NA,NA,NA,NA
OA-S1-19-2,OA-S3,OA,S3,OA-S1,OA,S1,4,0.0659,0,NA,0,NA,NA,NA,NA
OA-S1-20-1,OA-S1,OA,S1,OA-S1,OA,S1,2,0.0677,1,1,1,20,346.254,53.27,0.0586
OA-S1-20-2,OA-S2,OA,S2,OA-S1,OA,S1,2,0.0611,1,1,1,21,187.445,66.945,0.0265
OA-S1-21-1,OA-S3,OA,S3,OA-S1,OA,S1,4,0.0626,1,1,1,6,124.827,104.023,0.0049
OA-S1-22-1,OA-S3,OA,S3,OA-S1,OA,S1,3,0.0676,0,NA,0,NA,NA,NA,NA
OA-S1-22-2,OA-S2,OA,S2,OA-S1,OA,S1,4,0.0632,1,1,1,32,241.958,62.041,0.0573
OA-S1-23-1,OA-S1,OA,S1,OA-S1,OA,S1,3,0.0663,1,1,1,36,595.845,77.382,0.0747
OA-S1-23-2,OA-S1,OA,S1,OA-S1,OA,S1,2,0.0636,0,NA,0,16,124.94,65.758,NA
OA-S1-24-1,OA-S2,OA,S2,OA-S1,OA,S1,1,0.0632,1,1,1,31,635.41,54.309,0.0656
OA-S1-24-2,OA-S1,OA,S1,OA-S1,OA,S1,3,0.0664,0,NA,0,NA,NA,NA,NA
OA-S1-25-1,OA-S3,OA,S3,OA-S1,OA,S1,2,0.0696,1,1,1,13,259.988,59.088,0.0118
OA-S1-26-2,OA-S3,OA,S3,OA-S1,OA,S1,2,0.066,1,1,1,13,180.908,44.124,0.0281
OA-S1-27-1,OA-S2,OA,S2,OA-S1,OA,S1,2,0.0713,1,1,1,48,443.966,56.919,0.1502
OA-S1-28-1,OA-S1,OA,S1,OA-S1,OA,S1,2,0.0699,1,1,1,18,72.351,103.359,0.0016
OA-S1-28-2,OA-S3,OA,S3,OA-S1,OA,S1,2,0.0625,1,0,0,NA,NA,NA,NA
OA-S1-31-1,OA-S2,OA,S2,OA-S1,OA,S1,1,0.0609,1,1,1,39,311.577,48.684,0.0784
OA-S1-31-2,OA-S2,OA,S2,OA-S1,OA,S1,3,0.0654,1,1,1,49,220.845,52.582,0.0552
OA-S1-32-1,OA-S3,OA,S3,OA-S1,OA,S1,4,0.0645,1,1,1,15,NA,NA,0.0073
OA-S1-33-1,OA-S1,OA,S1,OA-S1,OA,S1,4,0.0737,1,0,0,NA,NA,NA,NA
OA-S1-34-1,OA-S2,OA,S2,OA-S1,OA,S1,3,0.0639,1,1,1,39,425.74,56.765,0.0543
