209Bi_IFI16 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD103 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_Survivin (v),146Nd_BCL6 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
3.45449905,3.8744935,5.947740573,3.445514645,2.192763773,3.507835837,2.778007209,0.015629816,1.339983226,5.384499236,1.560160802,3.579815732,2.917094072,3.098815024,4.546019435,0,1.33524086,0.907779833,2.346597819,5.172541172,2.161794894,2.277550685,0.764777397,4.285992612,2.785978292,3.160651056,2.510417733,2.920278061,2.23612207,0.312628102,0,1.675317476,0.108350558,6.157325054,3.683813877
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
1.274347297,2.602424592,6.297458066,4.564746493,2.844155392,3.635534831,2.140297526,1.391525007,0.918817512,5.78139294,2.15822606,3.486626305,2.266661251,2.285948106,4.583853197,2.650429788,0,2.022753772,1.936160256,5.216464997,2.512163523,2.285835617,0.355399216,3.956670482,1.847867784,1.61240028,1.41267496,3.564814921,1.614481121,1.81769828,2.261892132,0,0,6.049752765,2.387884651
2.656376388,3.187150007,5.936691867,4.461019687,3.700407379,3.020693753,3.82600336,5.960471493,2.62869395,6.56418347,0,3.923014815,3.938582329,4.079953971,4.572088285,2.42060997,0,1.214409961,0.620500337,4.359674941,3.32303272,2.125089182,1.293545268,4.446548916,3.669605305,4.797201537,2.182318106,4.743462585,2.024833265,1.447826781,0,0.048920361,0.109458276,5.898659655,5.323910988
0.775962324,0,6.009782937,5.381725783,3.474451577,3.242888776,2.591429532,1.105212528,2.027278023,5.87377006,0,4.387731336,3.690541729,2.925625214,4.306984441,4.627060066,0,1.32770705,1.580799609,5.055174577,3.44840843,1.672094094,1.65233207,3.374254727,5.415818743,2.792079062,1.727413713,3.029203449,0,0,2.178008427,0.994446762,0.192095599,6.386195019,3.437389416
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
