"","Age_t","Age.c_t","Sexe_cor","Annee","LMA_t","Code","Anneeb","disp1an","Trait_Temp_Intro","Enclos_Intro","DateNaiss.c","Code_Mere"
"1","A",5,"F",2015,64,"3353+9",1,NA,"T28","40",NA,NA
"2","A",5,"F",2015,67,"3293+9",1,1,"T38","36",NA,NA
"3","A",3,"F",2015,63,"BB0+2010",1,0,"T28","45",NA,NA
"5","A",2,"F",2015,62,"826+9",1,NA,"T28","45",189,"554+9"
"7","A",3,"F",2015,72,"517+9",1,NA,"T38","46",171,"97"
"9","A",4,"F",2015,60,"0+175",1,NA,"T28","42",154,"92"
"10","A",2,"F",2015,58,"0+651",1,NA,"T28","40",168,"279"
"11","A",5,"F",2015,63,"3223+9",1,NA,"T28","45",NA,NA
"12","A",6,"F",2015,62,"85",1,NA,"T38","36",NA,NA
"14","A",6,"F",2015,71,"118",1,NA,"T38","36",NA,NA
"17","A",2,"F",2015,65,"791+9",1,NA,"T38","25",184,"153+9"
"19","A",3,"F",2015,68,"BB0+2014",1,0,"T28","42",NA,NA
"22","A",2,"F",2015,58,"0+785",1,0,"T38","46",183,"3103+9"
"23","A",3,"F",2015,60,"BB0+2047",1,0,"T38","36",NA,NA
"24","A",3,"F",2015,65,"BB0+2021",1,0,"T38","38",NA,NA
"25","A",2,"F",2015,63,"0+724",1,1,"T28","42",175,"148"
"26","A",3,"F",2015,70,"BB0+2001",1,0,"T28","26",NA,NA
"29","A",6,"F",2015,70,"90",1,NA,"T38","25",NA,NA
"32","A",5,"F",2015,70,"3231+9",1,NA,"T28","45",NA,NA
"34","A",3,"F",2015,59,"BB0+2067?",1,0,"T38","38",NA,NA
"35","A",3,"F",2015,67,"BB0+2052?",1,NA,"T28","40",NA,NA
"36","A",3,"F",2015,64,"BB0+2037",1,NA,"T38","38",NA,NA
"38","A",2,"F",2015,58,"643+9",1,0,"T28","26",168,"3263+9"
"40","A",5,"F",2015,64,"3352+9",1,NA,"T38","46",NA,NA
"44","A",3,"F",2015,66,"BB0+2000",1,0,"T28","26",NA,NA
"46","A",3,"F",2015,70,"BB0+2038",1,1,"T38","38",NA,NA
"48","A",2,"F",2015,68,"0+766",1,NA,"T38","46",179,"561+9"
"51","A",5,"F",2015,67,"70+10+6+3",1,0,"T38","25",NA,NA
"52","A",5,"F",2015,72,"3276+9",1,0,"T28","26",NA,NA
"62","A",3,"F",2015,65,"BB0+2020",1,0,"T28","42",NA,NA
"63","A",5,"F",2015,70,"3291+9",1,1,"T28","40",NA,NA
"66","A",3,"F",2015,62,"BB0+2066",1,NA,"T38","25",NA,NA
"70","A",3,"M",2015,58,"0+571",1,0,"T28","40",179,"1108"
"71","A",5,"M",2015,62,"0+3058",1,0,"T28","40",NA,NA
"73","A",5,"M",2015,55,"0+3167",1,NA,"T38","46",NA,NA
"78","A",5,"M",2015,62,"0+3012",1,0,"T38","36",NA,NA
"80","A",2,"M",2015,55,"858+9",1,0,"T28","26",211,"0+570"
"82","A",6,"M",2015,63,"346",1,0,"T28","42",NA,NA
"87","A",4,"M",2015,60,"433",1,0,"T28","42",204,"97A"
"88","A",5,"M",2015,61,"0+3125",1,1,"T38","36",NA,NA
"89","A",3,"M",2015,60,"473+9",1,0,"T38","38",168,"938"
"91","A",2,"M",2015,60,"693+9",1,0,"T38","46",172,"90"
"95","A",4,"M",2015,63,"213",1,NA,"T38","46",197,"44"
"96","A",3,"M",2015,59,"0+445",1,NA,"T38","25",168,"80B"
"99","A",2,"M",2015,56,"737+9",1,0,"T38","38",177,"322"
"101","A",2,"M",2015,58,"803+9",1,0,"T38","25",185,"697+9"
"103","A",5,"M",2015,58,"3060+9",1,1,"T28","45",NA,NA
"108","A",6,"M",2015,62,"405",1,NA,"T38","25",NA,NA
"109","A",6,"M",2015,57,"82",1,0,"T38","38",NA,NA
"110","A",3,"M",2015,60,"523+9",1,1,"T28","26",168,"938"
"111","A",4,"M",2015,60,"620",1,NA,"T28","40",212,"29A"
"112","A",4,"M",2015,53,"641",1,0,"T38","36",214,"66A"
"113","A",2,"M",2015,55,"776+9",1,0,"T28","45",182,"6"
"114","A",2,"M",2015,57,"0+725",1,0,"T28","42",175,"148"
"115","A",5,"M",2015,60,"0+3162",1,NA,"T28","26",NA,NA
"119","A",5,"M",2015,59,"3740+9",1,1,"T28","45",NA,NA
"121","A",2,"M",2015,NA,"855+9",1,NA,"T38","46",205,"414+9"
"125","S",1,"F",2015,60,"1005+9",1,NA,"T38","38",167,"3212+9"
"128","S",1,"F",2015,58,"0+1091",1,NA,"T38","38",180,"244"
"130","S",1,"F",2015,59,"0+1040",1,NA,"T38","46",172,"138+9"
"131","S",1,"F",2015,56,"1105+9",1,NA,"T38","25",181,"3322+9"
"132","S",1,"F",2015,48,"1052+9",1,NA,"T38","25",174,"278"
"133","S",1,"F",2015,58,"944+9",1,0,"T28","40",161,"424"
"134","S",1,"F",2015,58,"1083+9",1,1,"T28","26",178,"3304+9"
"137","S",1,"F",2015,57,"1124+9",1,NA,"T28","26",192,"517+9"
"141","S",1,"F",2015,55,"0+1092",1,0,"T28","42",180,"244"
"143","S",1,"F",2015,62,"1096+9",1,NA,"T28","45",180,"436+9"
"145","S",1,"F",2015,58,"1051+9",1,0,"T28","40",174,"278"
"146","S",1,"F",2015,58,"1102+9",1,0,"T28","26",181,"3322+9"
"148","S",1,"F",2015,53,"928+9",1,0,"T28","42",160,"279"
"160","S",1,"F",2015,51,"982+9",1,0,"T38","36",165,"3387+9"
