Speed,FuelRate,DistanceToIntersection
13.6,0.001347,0
15.5,0.008778,0
19.3,0.015056,0
24.2,0.014236,0
24.8,0,0
26,0.008472,0
28.4,0.011861,0
31.6,0.013181,0
33.9,0.008417,510.19
35.4,0.005417,510.19
35.9,0.004458,480.01
36.6,0.004431,480.01
37.1,0.004347,480.01
37.5,0,431.38
37.4,0.00425,431.38
38,0.004875,397.8
38.6,0.004931,397.8
39.2,0.004875,397.8
39.9,0.004903,346.11
40,0.001597,346.11
39.8,0.001708,310.3
39.8,0.001833,310.3
39.7,0.001986,310.3
39.6,0.002056,256.35
39.7,0.002514,256.35
39.8,0.002958,220.52
39.9,0.002264,220.52
39.9,0.001958,220.52
39.8,0.002042,166.71
39.7,0.002194,166.71
39.7,0.002194,130.91
39.5,0.002194,130.91
39.7,0.002153,130.91
39.4,0.001708,77.31
39.3,0.001708,77.31
39.1,0.001667,41.54
39,0.001694,41.54
39,0.001847,41.54
39,0.001986,0
39,0.002181,0
38.9,0.002264,900.3
39,0.002375,900.3
39.2,0.003139,900.3
39.5,0.003167,847.78
39.7,0.003167,847.78
39.6,0.002556,812.21
39.9,0.002653,812.21
40.2,0.003028,812.21
40.3,0.003208,758.39
40.7,0.003056,758.39
40.8,0.002917,722.17
40.8,0.002917,722.17
40.9,0.002931,722.17
41.1,0.002944,667.13
41.1,0.002611,667.13
41.2,0.002292,630.06
41,0.001819,630.06
41,0.001806,630.06
40.8,0.001806,574.42
40.7,0.001639,574.42
40.6,0.001625,537.63
40.4,0.001778,537.63
40.3,0.002083,537.63
40.3,0.002083,482.99
40.3,0.002083,482.99
40.2,0.001764,446.51
40.2,0.001931,446.51
39.9,0.001917,446.51
39.8,0.002056,392.68
39.9,0.001903,392.68
39.7,0.001736,356.67
39.5,0.001667,356.67
39.4,0.001722,0
39.4,0.001875,0
39.3,0.001875,0
39.7,0.002153,0
39.3,0.001944,0
39.3,0.002153,0
39.3,0.002319,0
39.4,0.002028,0
39.4,0.001722,0
39.5,0.001722,0
39.4,0.001722,0
39.4,0.001722,0
39.4,0.001722,0
39.4,0.001139,0
39.1,0.000306,0
38.7,0.000764,0
38.5,0.000903,0
38.5,0.001375,0
38.3,0.001347,0
38.1,0.002083,0
38.1,0.002389,559.1
38.3,0.002389,559.1
38.2,0.001806,559.1
38.1,0.001931,524.6
38.2,0.002694,524.6
38.4,0.002708,472.93
38.5,0.002722,472.93
38.6,0.002431,472.93
38.6,0.002417,438.33
38.8,0.002042,438.33
38.7,0.002139,386.09
38.7,0.002125,386.09
38.6,0.002125,386.09
38.5,0.001681,351.51
38.5,0.001667,351.51
38.3,0.001347,299.53
38,0.0015,299.53
37.6,0.001458,299.53
37.4,0.001347,265.21
37.1,0.001444,265.21
36.9,0.001431,214.61
36.7,0.001417,214.61
36.3,0,214.61
35.8,0,181.3
34.9,0,181.3
33.5,0,132.86
31.6,0,132.86
29.2,0,132.86
26.6,0,102.86
23.9,0.001403,102.86
21.5,0,65.45
18.5,0,65.45
16.3,0.00075,65.45
14.6,0.000583,46.64
13.1,0.000611,46.64
11.7,0.000625,26.36
10.4,0.000639,26.36
7.5,0.000639,26.36
4.2,0.000639,16.16
2.6,0.000639,16.16
0,0.000639,10.35
0,0.000653,10.35
0,0.000639,10.35
0,0.000639,10.2
0,0.000639,10.2
0,0.000625,10.22
0,0.000639,10.22
0,0.000639,10.22
0,0.000653,10.34
0,0.000694,10.34
0,0.000708,10.37
0,0.000694,10.37
0,0.000708,10.37
0,0.000722,10.34
0,0.000708,10.34
0,0.002583,10.35
3.1,0.003028,10.35
6.5,0.0045,10.35
10.4,0.007958,9.16
13.1,0.002403,9.16
13.3,0,0
14.8,0.007361,0
18,0.013361,0
22.8,0.012208,0
25.8,0.006069,0
25.6,0,88.49
27.1,0.008778,88.49
29.1,0.009847,65.07
31.1,0.005847,65.07
31.5,0.002458,65.07
31.7,0.002736,25.65
32,0.002889,25.65
32.5,0.005042,0
33.4,0.004847,0
34.2,0.004958,0
34.9,0.004583,135.65
35.4,0.004014,135.65
35.6,0.002681,102.87
35.4,0.002,102.87
35.5,0.003,102.87
35.8,0.003542,55.5
36.1,0.003556,55.5
36.3,0.003194,23.31
36.6,0.003403,23.31
36.8,0.003069,23.31
36.8,0.002903,0
37,0.002917,0
37.1,0.002917,51.98
36.8,0,51.98
37,0.003458,51.98
37.3,0.002931,2.44
37.3,0.002458,2.44
37.3,0.002375,0
37.5,0.002417,0
37.4,0.002444,0
37.5,0.002444,363.9
37.6,0.002361,363.9
37.6,0.002417,313.62
37.7,0.002236,313.62
37.6,0,313.62
36.9,0,279.82
36.1,0,279.82
35.6,0,246.62
34.7,0,246.62
33.3,0,246.62
32.1,0,198.46
30.5,0,198.46
29,0.001611,169.08
26.2,0,169.08
23.6,0,169.08
21.3,0,130.99
19.1,0.001681,130.99
17.4,0.000597,111.11
15.1,0,111.11
14.4,0,111.11
14,0.001694,88.04
12.9,0,88.04
10.8,0,69.82
8.6,0.000764,69.82
5.3,0.00075,69.82
3.7,0.000764,61.99
2.8,0.000778,61.99
1.9,0.00075,57.17
1.4,0.00075,57.17
1.2,0.000806,57.17
0,0.000819,56.26
0,0.000847,56.26
0,0.000833,56.19
0,0.000819,56.19
0,0.000694,56.19
0,0.001014,56.13
0,0.002528,56.13
3.9,0.002958,54.99
7.8,0.005111,54.99
10.5,0,54.99
11.2,0.004403,49.01
14.6,0.010347,49.01
15.9,0,32.28
16.7,0.004542,32.28
19.7,0.012528,32.28
21.4,0,17.3
22.1,0.004319,17.3
24.5,0.010569,0
26.3,0.003875,0
26.7,0.001292,0
26.6,0.000667,0
25.9,0.000264,0
25.9,0.003111,370
26.3,0.003097,370
27.3,0.005042,370
28.4,0.005833,346.44
29.5,0.005903,346.44
29.8,0,308.12
30.2,0.005042,308.12
31.6,0.007528,308.12
33.1,0.007736,281.11
34.4,0.007764,281.11
35.8,0.007764,236.86
36.7,0.004528,236.86
37.1,0.002931,236.86
36.9,0.002125,204.42
37,0.003264,204.42
37.4,0.00425,154.48
38,0.004278,154.48
38.4,0.004292,154.48
38.9,0.004306,120.62
39.4,0.003347,120.62
39.4,0.002125,68.08
39.3,0.002097,68.08
39.3,0.00225,68.08
39.3,0.00225,32.64
39.2,0.00225,32.64
39.2,0.002347,0
39.2,0.002194,0
39.2,0.002194,0
39.2,0.002181,377.91
39.1,0.001875,377.91
39,0.001861,324.82
38.8,0.002069,324.82
38.8,0.002069,324.82
38.7,0.002069,289.72
38.6,0.002056,289.72
38.6,0.001903,237.82
38.3,0.001514,237.82
38.2,0.001736,237.82
38,0.001736,203.67
38,0.001722,203.67
37.2,0,152.64
36,0,152.64
33,0,152.64
29.8,0,118.67
27.5,0,118.67
26.1,0,76.23
24.9,0.001653,76.23
23.3,0,53.36
20.5,0,53.36
17.4,0,53.36
14.2,0.000306,24.56
10.8,0.000611,24.56
7.6,0.000681,24.56
5.1,0.000667,8.52
3.1,0.000694,8.52
2,0.000694,5.04
0,0.000694,5.04
0,0.000708,4.33
0,0.000708,4.33
0,0.000708,4.33
0,0.000694,3.99
0,0.000653,3.99
0,0.000625,3.97
0,0.000639,3.97
0,0.000639,3.97
0,0.000639,3.87
0,0.000625,3.87
0,0.000639,3.8
0,0.000639,3.8
0,0.000625,3.8
0,0.000653,3.77
0,0.000639,3.77
0,0.000639,3.73
0,0.000625,3.73
0,0.000639,3.73
0,0.000653,3.64
0,0.000653,3.64
0,0.000694,3.6
0,0.000708,3.6
0,0.000708,3.6
0,0.000708,3.48
0,0.000708,3.48
0,0.000708,3.42
0,0.000708,3.42
0,0.003097,3.42
4.6,0.003236,3.03
8.3,0.005917,3.03
10.8,0,0
11.6,0.005111,0
15.3,0.010819,0
16.8,0,0
18.1,0.007125,0
21.6,0.013903,0
26,0.011194,0
26.2,0,0
26.7,0.006667,808.77
28.9,0.0105,808.77
30.9,0.007333,784.86
32.3,0.006208,784.86
33.1,0.003542,784.86
33.4,0.003153,743.25
33.7,0.003194,743.25
34,0.003597,713.29
34.3,0.003722,713.29
34.6,0.003694,713.29
34.9,0.003667,667.23
35.1,0.003639,667.23
35.5,0.003597,636.1
35.9,0.003653,636.1
36.2,0.003667,636.1
36.6,0.003611,588.02
37,0.003556,588.02
37,0.003431,555.7
37.2,0.002333,555.7
37.1,0.002208,555.7
37.4,0.004042,505.87
37.9,0.004042,505.87
38.4,0.003653,472.4
38.4,0.002806,472.4
38.6,0.002833,472.4
38.8,0.002778,420.91
39,0.002806,420.91
39.1,0.00275,385.55
39.1,0.002417,385.55
39.1,0.002181,385.55
39,0.001889,332.89
39,0.001861,332.89
38.8,0.001861,298.05
38.6,0.001847,298.05
38.5,0.001861,298.05
38.4,0.001875,245.83
38.3,0.001806,245.83
37.8,0.000389,211.4
37.4,8.3e-05,211.4
36.8,0,211.4
36.3,0,160.08
35.1,0,160.08
32.2,0,127.12
28.9,0,127.12
27.6,0,127.12
26.9,0.002472,83.36
24.5,0,83.36
22.6,0,59.1
19.9,0,59.1
15.6,0.000528,59.1
10.8,0.000764,28.78
6.5,0.00075,28.78
3.1,0.000764,17.04
0,0.00075,17.04
0,0.00075,17.04
0,0.00075,13.7
0,0.000736,13.7
0,0.000764,12.85
0,0.000819,12.85
0,0.000833,12.6
0,0.000847,12.6
0,0.000819,12.6
0,0.000833,12.54
0,0.000819,12.54
0,0.000806,12.71
0,0.000792,12.71
0,0.000736,12.71
0,0.000708,12.71
0,0.000639,12.71
0,0.000639,12.4
0,0.000653,12.4
0,0.000653,12.4
0,0.000625,12.23
0,0.000639,12.23
0,0.000639,11.74
0,0.000639,11.74
0,0.000639,11.74
0,0.000639,11.43
0,0.002097,11.43
0,0.003014,11.19
4.5,0.003167,11.19
8.5,0.005986,11.19
10.5,0,8.04
9.9,0,8.04
9.7,0.001583,0
