year,band,box,wing,mass,tarsus,hematocrit,hemoglobin concentration
2014,134236824,47,123,81.25,NA,52.57,17.91
2014,134236816,198,124,83.15,NA,53.79,14.84
2014,134236839,28,126,75.55,NA,53.73,18.33
2014,134236864,35,126,78.74,NA,55.26,12.78
2014,123259262,83,128,85.27,NA,55.01,15.42
2014,92297989,44,130,79.2,NA,54.42,14.76
2014,92297992,65,131,78.67,NA,47.05,14.87
2014,134236841,88,131,85.9,NA,50.59,14.65
2014,134236866,155,131,87.72,NA,54.91,15.36
2014,123259450,134,132,83.37,NA,54.32,14.11
2013,92297937,53,NA,85.01,NA,50.46,14.6
2013,92297943,9,NA,75.1,33.19,48.5,15.41
2013,92297986,98,NA,77.26,31.73,48.9,15.99
2013,121269194,169,NA,79.93,NA,50.62,NA
2013,123225374,160,NA,80.28,34.9,54.4,20.26
2013,123259223,172,NA,78.22,34.91,53.76,17.51
2013,123259235,80,NA,75.64,32.26,56.34,17.27
2013,123259262,82,NA,82.89,33.01,52.51,16.71
2013,123259281,12,NA,79.1,33.21,50.68,15.57
2013,123259452,190,NA,76.04,34.61,50.3,17.34
2013,123259468,6,NA,79.89,35.81,54.43,20.25
2013,123259475,45,NA,78.38,32.21,55.6,17.68
2013,123259485,90,NA,83.03,35.77,52.54,15.62
2013,123259491,157,NA,76.59,34.52,50.96,20.79
2013,123289275,5,NA,79.13,33.85,50.48,15.62
2013,129203848,36,NA,83.99,34.66,51.5,18.29
2013,129203927,189,NA,78.82,32.96,51.25,15.2
2013,129203961,88,NA,81.51,35.7,58.76,18.2
2013,134236821,83,NA,79.7,33.82,54.92,16.51
