﻿ddoy,M1 South           ,M1 North           ,M2 North           ,M2 South           ,M3 South           ,M3 North           ,P2 South           ,P2 North           ,P3 South           ,P3 North           ,Hour,DOY
186,NA,0.040452231,0.040452231,NA,0.189153601,0.040452231,0.006036566,0.040452231,NA,0.040452231,0.5,186
186.0208333,0.000780021,0.033979805,0.033418259,0.01296045,0.115645801,0.040452231,0.01296045,0.026018677,0.01296045,0.030194464,1,186
186.0416667,0.032310674,0.015376943,0.001575533,0.017340234,0.237462147,0.033610338,0.006036566,0.026018677,0.012398306,0.016340243,1.5,186
186.0625,0.03195249,0.014197981,0.010096117,0.019422957,0.216094411,0.034806811,0.002016456,0.027372916,0.017029347,0.004557783,2,186
186.0833333,0.063154563,0.018578779,0.037212801,0.054378956,0.208145442,0.009364216,0.020391443,0.03951966,0.035137666,0.034354075,2.5,186
186.1041667,0.050071736,0.060465388,0.055370281,0.045878541,0.187177166,0.011740394,0.053320331,0.041861947,0.029142541,0.049587573,3,186
186.125,0.095360531,0.057073211,0.080404157,0.075724164,0.206988218,0.021962467,0.013461566,0.064997497,0.06002786,0.066395017,3.5,186
186.1458333,0.075549479,0.080430153,0.105334034,0.076553126,0.138868619,0.044824159,0.006349485,0.087978308,0.051567235,0.089552483,4,186
186.1666667,0.10211793,0.117843785,0.145921786,0.087140691,0.138868619,0.067586437,0.006349485,0.124526688,0.075028827,0.10555345,4.5,186
186.1875,0.105217268,0.123250091,0.152932305,0.098254281,0.035070336,0.072420089,0.005803387,0.129451369,0.088855811,0.131580523,5,186
186.2083333,0.096908914,0.153266623,0.169420347,0.098348465,0.067415486,0.101588269,0.007872516,0.158420362,0.079166741,0.175984522,5.5,186
186.2291667,0.101910387,0.193511415,0.212425522,0.09777369,0.106499297,0.125872979,0.002893985,0.182443319,0.081335382,0.208163146,6,186
186.25,0.139907871,0.193511415,0.212425522,0.121226589,0.083046398,0.141303513,0.028005342,0.197518448,0.104788281,0.239599866,6.5,186
186.2708333,0.094285521,0.215044241,0.200129887,0.120987264,0.001656665,0.132297809,0.016735133,0.219051274,0.09043695,0.318114213,7,186
186.2916667,0.095360531,0.183976163,0.151582883,0.139697733,0.004699822,0.089119263,0.016291331,0.203976145,0.119226325,0.394755478,7.5,186
