species,start,end,count,cum,cum_%
ang,0,37,0,0,0
ang,37,41,0,0,0
ang,41,47,0,0,0
ang,47,51,0,0,0
ang,51,56,0,0,0
ang,56,62,1,1,0.013888888888889
ang,62,69,17,18,0.25
ang,69,72,6,24,0.333333333333333
ang,72,76,12,36,0.5
ang,76,83,10,46,0.638888888888889
ang,83,89,12,58,0.805555555555556
ang,89,97,4,62,0.861111111111111
ang,97,104,0,62,0.861111111111111
ang,104,111,0,62,0.861111111111111
ang,111,118,0,62,0.861111111111111
ang,118,125,0,62,0.861111111111111
ang,125,133,0,62,0.861111111111111
ang,133,Inf,10,,
min,0,37,0,0,0
min,37,41,0,0,0
min,41,47,3,3,0.038961038961039
min,47,51,1,4,0.051948051948052
min,51,56,9,13,0.168831168831169
min,56,62,20,33,0.428571428571429
min,62,69,22,55,0.714285714285714
min,69,72,2,57,0.74025974025974
min,72,76,2,59,0.766233766233766
min,76,83,2,61,0.792207792207792
min,83,89,0,61,0.792207792207792
min,89,97,1,62,0.805194805194805
min,97,104,0,62,0.805194805194805
min,104,111,0,62,0.805194805194805
min,111,118,0,62,0.805194805194805
min,118,125,0,62,0.805194805194805
min,125,133,0,62,0.805194805194805
min,133,Inf,15,,
f1m,0,37,10,10,0.09433962264151
f1m,37,41,8,18,0.169811320754717
f1m,41,47,20,38,0.358490566037736
f1m,47,51,24,62,0.584905660377358
f1m,51,56,17,79,0.745283018867924
f1m,56,62,8,87,0.820754716981132
f1m,62,69,12,99,0.933962264150943
f1m,69,72,2,101,0.952830188679245
f1m,72,76,3,104,0.981132075471698
f1m,76,83,0,104,0.981132075471698
f1m,83,89,0,104,0.981132075471698
f1m,89,97,0,104,0.981132075471698
f1m,97,104,0,104,0.981132075471698
f1m,104,111,0,104,0.981132075471698
f1m,111,118,0,104,0.981132075471698
f1m,118,125,0,104,0.981132075471698
f1m,125,133,0,104,0.981132075471698
f1m,133,Inf,2,,
f1a,0,37,0,0,0
f1a,37,41,0,0,0
f1a,41,47,0,0,0
f1a,47,51,0,0,0
f1a,51,56,1,1,0.009433962264151
f1a,56,62,2,3,0.028301886792453
f1a,62,69,3,6,0.056603773584906
f1a,69,72,0,6,0.056603773584906
f1a,72,76,3,9,0.084905660377359
f1a,76,83,2,11,0.10377358490566
f1a,83,89,3,14,0.132075471698113
f1a,89,97,2,16,0.150943396226415
f1a,97,104,0,16,0.150943396226415
f1a,104,111,0,16,0.150943396226415
f1a,111,118,0,16,0.150943396226415
f1a,118,125,0,16,0.150943396226415
f1a,125,133,0,16,0.150943396226415
f1a,133,Inf,90,,
