nodes,ancestors,times,labels,Min.TL,Max.TL,OU1,Strategy.l,Strategy.s
1,NA,0,,,,nostrat,Trophic2,Trophic2
2,4,0.995475113,,,,nostrat,Vector2,Vector2
3,4,0.995475113,,,,nostrat,Vector2,Vector2
4,8,0.990950226,,,,nostrat,Vector2,Vector2
5,7,0.995475113,,,,nostrat,Vector2,Vector2
6,7,0.995475113,,,,nostrat,Vector2,Vector2
7,8,0.990950226,,,,nostrat,Vector2,Vector2
8,19,0.986425339,,,,nostrat,Vector2,Vector2
9,10,0.995475113,,,,nostrat,Vector2,Vector2
10,11,0.990950226,,,,nostrat,Vector2,Vector2
11,12,0.986425339,,,,nostrat,Vector2,Vector2
12,15,0.981900452,,,,nostrat,Vector2,Vector2
13,14,0.995475113,,,,nostrat,Vector2,Vector2
14,15,0.990950226,,,,nostrat,Vector2,Vector2
15,19,0.977375566,,,,nostrat,Vector2,Vector2
16,18,0.995475113,,,,nostrat,Vector2,Vector2
17,18,0.995475113,,,,nostrat,Vector2,Vector2
18,19,0.990950226,,,,nostrat,Vector2,Vector2
19,32,0.972850679,,,,nostrat,Vector2,Vector2
20,22,0.995475113,,,,nostrat,Vector2,Vector2
21,22,0.995475113,,,,nostrat,Vector2,Vector2
22,24,0.990950226,,,,nostrat,Vector2,Vector2
23,24,0.995475113,,,,nostrat,Vector2,Vector2
24,27,0.986425339,,,,nostrat,Vector2,Vector2
25,27,0.995475113,,,,nostrat,Vector2,Vector2
26,27,0.990950226,,,,nostrat,Vector2,Vector2
27,32,0.981900452,,,,nostrat,Vector2,Vector2
28,32,0.995475113,,,,nostrat,Vector2,Vector2
29,32,0.995475113,,,,nostrat,Vector2,Vector2
30,32,0.995475113,,,,nostrat,Vector2,Vector2
31,32,0.995475113,,,,nostrat,Vector2,Vector2
32,44,0.968325792,,,,nostrat,Vector2,Vector2
33,35,0.995475113,,,,nostrat,Vector2,Vector2
34,35,0.995475113,,,,nostrat,Vector2,Vector2
35,37,0.990950226,,,,nostrat,Vector2,Vector2
36,37,0.995475113,,,,nostrat,Vector2,Vector2
37,44,0.986425339,,,,nostrat,Vector2,Vector2
38,40,0.995475113,,,,nostrat,Vector2,Vector2
39,40,0.995475113,,,,nostrat,Vector2,Vector2
40,44,0.990950226,,,,nostrat,Vector2,Vector2
41,43,0.995475113,,,,nostrat,Vector2,Vector2
42,43,0.995475113,,,,nostrat,Vector2,Vector2
43,44,0.990950226,,,,nostrat,Vector2,Vector2
44,60,0.963800905,,,,nostrat,Vector2,Vector2
45,52,0.996606335,,,,nostrat,Trophic2,Trophic2
46,47,0.996606335,,,,nostrat,Trophic2,Trophic2
47,49,0.99321267,,,,nostrat,Trophic3,Trophic2
48,49,0.996606335,,,,nostrat,Trophic2,Trophic2
49,52,0.989819005,,,,nostrat,Trophic2,Trophic2
50,51,0.996606335,,,,nostrat,Trophic2,Trophic2
51,52,0.99321267,,,,nostrat,Trophic2,Trophic2
52,56,0.986425339,,,,nostrat,Trophic2,Trophic2
53,55,0.988687783,,,,nostrat,Trophic2,Trophic2
54,55,0.988687783,,,,nostrat,Trophic2,Trophic2
55,56,0.977375566,,,,nostrat,Trophic2,Trophic2
56,59,0.954751131,,,,nostrat,Trophic2,Trophic2
57,58,0.992081448,,,,nostrat,Trophic2,Trophic2
58,59,0.984162896,,,,nostrat,Trophic2,Trophic2
59,60,0.943438914,,,,nostrat,Trophic2,Trophic2
60,64,0.939479638,,,,nostrat,Trophic2,Trophic2
61,62,0.99321267,,,,nostrat,Trophic2,Trophic2
62,64,0.986425339,,,,nostrat,Trophic2,Trophic2
63,64,0.990950226,,,,nostrat,Trophic2,Trophic2
64,83,0.931561086,,,,nostrat,Trophic2,Trophic2
65,67,0.986425339,,,,nostrat,Trophic2,Trophic2
66,67,0.986425339,,,,nostrat,Trophic2,Trophic2
67,72,0.972850679,,,,nostrat,Trophic2,Trophic2
68,71,0.996984163,,,,nostrat,Trophic2,Trophic2
69,71,0.996984163,,,,nostrat,Trophic3,Trophic2
70,71,0.996984163,,,,nostrat,Trophic2,Trophic2
71,72,0.993968326,,,,nostrat,Trophic2,Trophic2
72,78,0.964932127,,,,nostrat,Trophic2,Trophic2
73,76,0.996040724,,,,nostrat,Trophic2,Trophic2
74,76,0.996040724,,,,nostrat,Trophic2,Trophic2
75,76,0.996040724,,,,nostrat,Trophic3,Trophic2
76,77,0.992081448,,,,nostrat,Trophic2,Trophic2
77,78,0.988122172,,,,nostrat,Trophic2,Trophic2
78,82,0.962669683,,,,nostrat,Trophic2,Trophic2
79,81,0.994343891,,,,nostrat,Trophic3,Trophic2
80,81,0.994343891,,,,nostrat,Trophic2,Trophic2
81,82,0.988687783,,,,nostrat,Trophic2,Trophic2
82,83,0.950226244,,,,nostrat,Trophic2,Trophic2
83,105,0.922511312,,,,nostrat,Trophic2,Trophic2
84,85,0.99057319,,,,nostrat,Trophic2,Trophic2
85,89,0.98114638,,,,nostrat,Trophic2,Trophic2
86,87,0.99057319,,,,nostrat,Trophic3,Trophic2
87,89,0.98114638,,,,nostrat,Trophic2,Trophic2
88,89,0.99057319,,,,nostrat,Trophic2,Trophic2
89,104,0.97171957,,,,nostrat,Trophic2,Trophic2
90,91,0.981900452,,,,nostrat,Trophic2,Trophic2
91,92,0.963800905,,,,nostrat,Trophic2,Trophic2
92,98,0.945701357,,,,nostrat,Trophic2,Trophic2
93,94,0.994721719,,,,nostrat,Trophic2,Trophic2
94,96,0.989442308,,,,nostrat,Trophic2,Trophic2
